Ind,ColonyID,ObsDate,Timepoint,StayBinary
Col_091415.1B_ygow,Col_091415.1B,11.03.15,16,1
Col_091415.1B_ywgd,Col_091415.1B,11.03.15,16,1
Col_091415.1B_ywlo,Col_091415.1B,11.03.15,16,2
Col_091415.1B_ywxx,Col_091415.1B,11.03.15,16,1
Col_091415.1B_yxxo,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_yxxx,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_yyxg,Col_091415.1B,11.03.15,16,2
Col_100315.8B_gglg,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_glyy,Col_100315.8B,10.28.2015,16,0
Col_100315.8B_glyy,Col_100315.8B,11.04.2015,16,2
Col_100315.8B_gxly,Col_100315.8B,10.28.2015,16,2
Col_100315.8B_gxly,Col_100315.8B,11.03.2015,16,0
Col_100315.8B_gydo,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_lggg,Col_100315.8B,11.04.2015,16,2
Col_100315.8B_lgll,Col_100315.8B,11.03.2015,16,0
Col_100315.8B_llgl,Col_100315.8B,11.03.2015,16,0
Col_100315.8B_llxy,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_lowg,Col_100315.8B,11.04.2015,16,1
Col_100315.8B_lwld,Col_100315.8B,11.03.2015,16,0
Col_100315.8B_ogol,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_oogl,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_ooly,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_ooyg,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_oyxd,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_wlog,Col_100315.8B,11.04.2015,16,0
Col_100315.8B_wxgo,Col_100315.8B,11.04.2015,16,2
Col_100315.8B_wydg,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_xogy,Col_100315.8B,11.04.2015,16,1
Col_100315.8B_xxyo,Col_100315.8B,11.03.2015,16,5
Col_100315.8B_xyld,Col_100315.8B,11.04.2015,16,1
Col_100315.8B_ylgy,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_ylod,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_ylyx,Col_100315.8B,10.28.2015,16,1
Col_100315.8B_ylyx,Col_100315.8B,11.03.2015,16,1
Col_100315.8B_yyww,Col_100315.8B,11.03.2015,16,0
Col_100315.8B_yywy,Col_100315.8B,10.28.2015,16,1
Col_100315.9B_ooxd,Col_100315.9B,11.03.2015,16,2
Col_100315.9B_ooxd,Col_100315.9B,11.04.2015,16,4
Col_100315.9B_ooxl,Col_100315.9B,10.28.2015,16,1
Col_100315.9B_xwww,Col_100315.9B,11.03.2015,16,2
Col_100315.9B_xwww,Col_100315.9B,11.04.2015,16,1
Col_100315.9B_xwxl,Col_100315.9B,10.28.2015,16,1
Col_100315.9B_xxdx,Col_100315.9B,10.28.2015,16,2
Col_100315.9B_xxly,Col_100315.9B,11.03.2015,16,1
Col_100315.9B_xxwl,Col_100315.9B,11.04.2015,16,1
Col_100315.9B_xxyg,Col_100315.9B,11.04.2015,16,0
Col_100315.9B_xyld,Col_100315.9B,11.03.2015,16,0
Col_100315.9B_yxwy,Col_100315.9B,11.03.2015,16,1
Col_100315.9B_yxwy,Col_100315.9B,11.04.2015,16,2
Col_100315.9B_yxxg,Col_100315.9B,10.28.2015,16,2
Jul13_1_dgog,Jul13_1,08.31.2013,16,0
Jul13_1_dgwy,Jul13_1,08.24.2013,16,1
Jul13_1_dgwy,Jul13_1,08.31.2013,16,1
Jul13_1_dlyo,Jul13_1,08.24.2013,16,1
Jul13_1_dlyo,Jul13_1,08.29.2013,16,1
Jul13_1_dyol,Jul13_1,08.24.2013,16,1
Jul13_1_dyol,Jul13_1,08.27.2013,16,2
Jul13_1_gdog,Jul13_1,08.27.2013,16,0
Jul13_1_gdwy,Jul13_1,08.29.2013,16,1
Jul13_1_goyo,Jul13_1,08.31.2013,16,1
Jul13_1_gwol,Jul13_1,08.27.2013,16,0
Jul13_1_gydw,Jul13_1,08.24.2013,16,1
Jul13_1_gydw,Jul13_1,08.27.2013,16,1
Jul13_1_lgdw,Jul13_1,08.24.2013,16,2
Jul13_1_lgwy,Jul13_1,08.29.2013,16,1
Jul13_1_lgyg,Jul13_1,08.24.2013,16,1
Jul13_1_lgyg,Jul13_1,08.29.2013,16,3
Jul13_1_llgl,Jul13_1,08.24.2013,16,2
Jul13_1_llgl,Jul13_1,08.29.2013,16,2
Jul13_1_loxo,Jul13_1,08.24.2013,16,1
Jul13_1_loxo,Jul13_1,08.27.2013,16,2
Jul13_1_lwyo,Jul13_1,08.27.2013,16,1
Jul13_1_odxw,Jul13_1,08.29.2013,16,4
Jul13_1_oogl,Jul13_1,08.24.2013,16,3
Jul13_1_oogl,Jul13_1,08.27.2013,16,3
Jul13_1_oogl,Jul13_1,08.29.2013,16,1
Jul13_1_oogl,Jul13_1,08.31.2013,16,2
Jul13_1_owxg,Jul13_1,08.24.2013,16,1
Jul13_1_owyl,Jul13_1,08.27.2013,16,0
Jul13_1_oxyg,Jul13_1,08.24.2013,16,2
Jul13_1_oyyo,Jul13_1,08.24.2013,16,1
Jul13_1_Qxgxx_UID72,Jul13_1,08.24.2013,16,1
Jul13_1_Qxgxx_UID73,Jul13_1,08.27.2013,16,4
Jul13_1_Qxgxx_UID76,Jul13_1,08.29.2013,16,1
Jul13_1_wgyo,Jul13_1,08.29.2013,16,4
Jul13_1_wgyo,Jul13_1,08.31.2013,16,3
Jul13_1_woxw,Jul13_1,08.27.2013,16,2
Jul13_1_woyg,Jul13_1,08.27.2013,16,1
Jul13_1_woyg,Jul13_1,08.29.2013,16,4
Jul13_1_wwgl,Jul13_1,08.29.2013,16,1
Jul13_1_wwgl,Jul13_1,08.31.2013,16,2
Jul13_1_wxyd,Jul13_1,08.27.2013,16,0
Jul13_1_wxyd,Jul13_1,08.29.2013,16,1
Jul13_1_wyog,Jul13_1,08.27.2013,16,1
Jul13_1_wyog,Jul13_1,08.29.2013,16,2
Jul13_1_wyxo,Jul13_1,08.29.2013,16,1
Jul13_1_wyxo,Jul13_1,08.31.2013,16,1
Jul13_1_xwxw,Jul13_1,08.29.2013,16,1
Jul13_1_xwyg,Jul13_1,08.27.2013,16,2
Jul13_1_xxxx03_UID33,Jul13_1,08.27.2013,16,1
Jul13_1_xxxx05_UID35,Jul13_1,08.29.2013,16,1
Jul13_1_xxxx05_UID42,Jul13_1,08.24.2013,16,1
Jul13_1_xxxx06_UID40,Jul13_1,08.29.2013,16,3
Jul13_1_xxxx06_UID48,Jul13_1,08.31.2013,16,0
Jul13_1_xxxx07_UID51,Jul13_1,08.31.2013,16,1
Jul13_1_yldw,Jul13_1,08.27.2013,16,2
Jul13_1_yldw,Jul13_1,08.31.2013,16,4
Jul13_1_ylyg,Jul13_1,08.31.2013,16,3
Jul13_1_yool,Jul13_1,08.27.2013,16,2
Jul13_1_yoyx,Jul13_1,08.24.2013,16,1
Jul13_1_yoyx,Jul13_1,08.27.2013,16,0
Jul13_1_ywgo,Jul13_1,08.31.2013,16,1
Jul13_1_ywog,Jul13_1,08.29.2013,16,1
Jul14_11_dxdg,Jul14_11,07.08.2014,16,2
Jul14_11_gyxg,Jul14_11,07.08.2014,16,1
Jul14_11_lgyg,Jul14_11,07.07.2014,16,1
Jul14_11_woyg,Jul14_11,07.07.2014,16,0
Jul14_11_xxxx28_UID116,Jul14_11,07.08.2014,16,1
Jul14_11_xxxx30_UID118,Jul14_11,07.08.2014,16,1
Jul14_11_yoxy,Jul14_11,07.07.2014,16,1
Jul14_11_ywgo,Jul14_11,07.09.2014,16,1
Jul14_11_yxyx,Jul14_11,07.07.2014,16,0
Jul14_12_ddyy,Jul14_12,07.07.2014,16,2
Jul14_12_dllw,Jul14_12,07.08.2014,16,0
Jul14_12_dogg,Jul14_12,07.07.2014,16,0
Jul14_12_dwxx,Jul14_12,07.07.2014,16,1
Jul14_12_dywg,Jul14_12,07.07.2014,16,1
Jul14_12_gglg,Jul14_12,07.07.2014,16,1
Jul14_12_ggyy,Jul14_12,07.07.2014,16,1
Jul14_12_glwo,Jul14_12,07.09.2014,16,1
Jul14_12_gowl,Jul14_12,07.07.2014,16,0
Jul14_12_gwgw,Jul14_12,07.07.2014,16,1
Jul14_12_gyxx,Jul14_12,07.07.2014,16,1
Jul14_12_logo,Jul14_12,07.07.2014,16,1
Jul14_12_odll,Jul14_12,07.07.2014,16,1
Jul14_12_ogol,Jul14_12,07.07.2014,16,1
Jul14_12_oodg,Jul14_12,07.07.2014,16,1
Jul14_12_oogx,Jul14_12,07.07.2014,16,0
Jul14_12_Qwxxxx01_UID37,Jul14_12,07.07.2014,16,1
Jul14_12_wdgg,Jul14_12,07.07.2014,16,0
Jul14_12_wdwo,Jul14_12,07.07.2014,16,1
Jul14_12_wlol,Jul14_12,07.07.2014,16,0
Jul14_12_wwgl,Jul14_12,07.07.2014,16,0
Jul14_12_wwyy,Jul14_12,07.07.2014,16,1
Jul14_12_ydlw,Jul14_12,07.07.2014,16,0
Jul14_12_yyww,Jul14_12,07.07.2014,16,2
Jul14_13_dllx,Jul14_13,07.05.2014,16,0
Jul14_13_dllx,Jul14_13,07.06.2014,16,0
Jul14_13_dxxy,Jul14_13,07.06.2014,16,2
Jul14_13_ggyy,Jul14_13,07.06.2014,16,0
Jul14_13_gxoy,Jul14_13,07.04.2014,16,3
Jul14_13_gxww,Jul14_13,07.06.2014,16,2
Jul14_13_gxxx,Jul14_13,07.05.2014,16,0
Jul14_13_gyyx,Jul14_13,07.04.2014,16,1
Jul14_13_lgoo,Jul14_13,07.05.2014,16,1
Jul14_13_lxoy,Jul14_13,07.05.2014,16,0
Jul14_13_lydd,Jul14_13,07.05.2014,16,2
Jul14_13_lyxx,Jul14_13,07.04.2014,16,0
Jul14_13_odxx,Jul14_13,07.06.2014,16,4
Jul14_13_oolw,Jul14_13,07.06.2014,16,1
Jul14_13_ooww,Jul14_13,07.05.2014,16,1
Jul14_13_ooyy,Jul14_13,07.04.2014,16,1
Jul14_13_ooyy,Jul14_13,07.06.2014,16,1
Jul14_13_owxx,Jul14_13,07.05.2014,16,0
Jul14_13_oxxy,Jul14_13,07.05.2014,16,1
Jul14_13_wlgx,Jul14_13,07.05.2014,16,0
Jul14_13_woll,Jul14_13,07.06.2014,16,1
Jul14_13_wooo,Jul14_13,07.04.2014,16,2
Jul14_13_wxxx,Jul14_13,07.05.2014,16,0
Jul14_13_wxxx,Jul14_13,07.06.2014,16,0
Jul14_13_xgxg,Jul14_13,07.05.2014,16,2
Jul14_13_xodd,Jul14_13,07.05.2014,16,0
Jul14_13_xwyg,Jul14_13,07.05.2014,16,1
Jul14_13_xxxx06_UID37,Jul14_13,07.05.2014,16,2
Jul14_13_xxxx08_UID50,Jul14_13,07.05.2014,16,1
Jul14_13_xxxx11_UID77,Jul14_13,07.04.2014,16,1
Jul14_13_xxxx16_UID79,Jul14_13,07.06.2014,16,0
Jul14_13_xxxx2_UID19,Jul14_13,07.04.2014,16,0
Jul14_13_xxxx8_UID61,Jul14_13,07.04.2014,16,1
Jul14_13_xxxy,Jul14_13,07.06.2014,16,1
Jul14_13_yggg,Jul14_13,07.05.2014,16,3
Jul14_13_yggg,Jul14_13,07.06.2014,16,0
Jul14_13_ygxx,Jul14_13,07.04.2014,16,1
Jul14_13_ygxx,Jul14_13,07.05.2014,16,1
Jul14_13_ygxx,Jul14_13,07.06.2014,16,1
Jul14_13_ylgx,Jul14_13,07.04.2014,16,1
Jul14_13_ylox,Jul14_13,07.06.2014,16,2
Jul14_13_ywog,Jul14_13,07.05.2014,16,1
Jul14_13_yxlw,Jul14_13,07.05.2014,16,3
Jul14_13_yxlw,Jul14_13,07.06.2014,16,2
Jul14_13_yxxl,Jul14_13,07.04.2014,16,0
Jul14_13_yxxl,Jul14_13,07.05.2014,16,2
Jul14_13_yxxl,Jul14_13,07.06.2014,16,0
Jul14_14_dodd,Jul14_14,07.07.2014,16,1
Jul14_14_gggl,Jul14_14,07.06.2014,16,1
Jul14_14_gggl,Jul14_14,07.07.2014,16,1
Jul14_14_ggxx,Jul14_14,07.06.2014,16,0
Jul14_14_gxgg,Jul14_14,07.06.2014,16,0
Jul14_14_gyoo,Jul14_14,07.07.2014,16,3
Jul14_14_lgll,Jul14_14,07.07.2014,16,1
Jul14_14_llww,Jul14_14,07.06.2014,16,1
Jul14_14_llww,Jul14_14,07.08.2014,16,2
Jul14_14_lydd,Jul14_14,07.06.2014,16,1
Jul14_14_ooww,Jul14_14,07.07.2014,16,1
Jul14_14_owdd,Jul14_14,07.06.2014,16,1
Jul14_14_owdd,Jul14_14,07.07.2014,16,1
Jul14_14_oxxx,Jul14_14,07.06.2014,16,3
Jul14_14_wwww,Jul14_14,07.06.2014,16,2
Jul14_14_wwyy,Jul14_14,07.06.2014,16,3
Jul14_14_wxgg,Jul14_14,07.06.2014,16,1
Jul14_14_xogg,Jul14_14,07.06.2014,16,1
Jul14_14_xwoo,Jul14_14,07.06.2014,16,3
Jul14_14_xwoo,Jul14_14,07.07.2014,16,0
Jul14_14_xxww,Jul14_14,07.06.2014,16,1
Jul14_14_xylx,Jul14_14,07.07.2014,16,1
Jul14_14_ylll,Jul14_14,07.07.2014,16,3
Jul14_14_yloo,Jul14_14,07.06.2014,16,1
Jul14_14_ylox,Jul14_14,07.07.2014,16,1
Jul14_14_yxxxx_UID14,Jul14_14,07.07.2014,16,2
Jul14_15_dxxx,Jul14_15,07.07.2014,16,1
Jul14_15_lxxy,Jul14_15,07.07.2014,16,1
Jul14_15_oodo,Jul14_15,07.05.2014,16,1
Jul14_15_wddd,Jul14_15,07.07.2014,16,1
Jul14_15_wodw,Jul14_15,07.07.2014,16,1
Jul14_15_xdyx,Jul14_15,07.07.2014,16,2
Jul14_15_xgwx,Jul14_15,07.05.2014,16,1
Jul14_15_xxxx2_UID27,Jul14_15,07.06.2014,16,0
Jul14_15_ygow,Jul14_15,07.07.2014,16,1
Jul14_15_ywwy,Jul14_15,07.05.2014,16,0
Jul14_15_ywwy,Jul14_15,07.06.2014,16,1
Jul14_15_yyyy,Jul14_15,07.06.2014,16,0
Jul14_16_dddg,Jul14_16,07.20.2014,16,2
Jul14_16_dodd,Jul14_16,07.22.2014,16,2
Jul14_16_glgg,Jul14_16,07.22.2014,16,1
Jul14_16_gwwg,Jul14_16,07.21.2014,16,2
Jul14_16_gwyd,Jul14_16,07.22.2014,16,1
Jul14_16_gyoo,Jul14_16,07.22.2014,16,1
Jul14_16_gywd,Jul14_16,07.21.2014,16,1
Jul14_16_gywd,Jul14_16,07.22.2014,16,0
Jul14_16_llgl,Jul14_16,07.21.2014,16,0
Jul14_16_llgl,Jul14_16,07.22.2014,16,2
Jul14_16_lwlw,Jul14_16,07.22.2014,16,0
Jul14_16_lyyl,Jul14_16,07.22.2014,16,0
Jul14_16_ogyd,Jul14_16,07.22.2014,16,1
Jul14_16_ogyx,Jul14_16,07.21.2014,16,0
Jul14_16_oogl,Jul14_16,07.21.2014,16,1
Jul14_16_owdd,Jul14_16,07.21.2014,16,0
Jul14_16_oywl,Jul14_16,07.22.2014,16,0
Jul14_16_wdyl,Jul14_16,07.20.2014,16,1
Jul14_16_wgwl,Jul14_16,07.21.2014,16,0
Jul14_16_wlyx,Jul14_16,07.21.2014,16,0
Jul14_16_wwgx,Jul14_16,07.21.2014,16,2
Jul14_16_wwgx,Jul14_16,07.22.2014,16,0
Jul14_16_wwlg,Jul14_16,07.20.2014,16,1
Jul14_16_xdgl,Jul14_16,07.22.2014,16,1
Jul14_16_xxxx10_UID74,Jul14_16,07.22.2014,16,1
Jul14_16_yggg,Jul14_16,07.21.2014,16,0
Jul14_16_ylwd,Jul14_16,07.21.2014,16,1
Jul14_16_ylwd,Jul14_16,07.22.2014,16,0
Jul14_16_yowg,Jul14_16,07.21.2014,16,1
Jul14_16_ywdl,Jul14_16,07.21.2014,16,1
Jul14_16_ywgo,Jul14_16,07.21.2014,16,0
Jul14_16_yxwx,Jul14_16,07.21.2014,16,1
Jul14_16_yxwx,Jul14_16,07.22.2014,16,0
Jul14_17_dogg,Jul14_17,07.12.2014,16,1
Jul14_17_dwdw,Jul14_17,07.13.2014,16,0
Jul14_17_dwgy,Jul14_17,07.13.2014,16,1
Jul14_17_dwoo,Jul14_17,07.11.2014,16,0
Jul14_17_dwoo,Jul14_17,07.13.2014,16,1
Jul14_17_dwyg,Jul14_17,07.11.2014,16,1
Jul14_17_dylo,Jul14_17,07.11.2014,16,0
Jul14_17_ggdo,Jul14_17,07.12.2014,16,0
Jul14_17_gglg,Jul14_17,07.11.2014,16,1
Jul14_17_godg,Jul14_17,07.11.2014,16,0
Jul14_17_goyo,Jul14_17,07.11.2014,16,1
Jul14_17_gxyx,Jul14_17,07.12.2014,16,1
Jul14_17_gygy,Jul14_17,07.11.2014,16,2
Jul14_17_gyoo,Jul14_17,07.12.2014,16,1
Jul14_17_gyoo,Jul14_17,07.13.2014,16,2
Jul14_17_gyxx,Jul14_17,07.11.2014,16,1
Jul14_17_lggy,Jul14_17,07.11.2014,16,1
Jul14_17_lggy,Jul14_17,07.12.2014,16,2
Jul14_17_lgyx,Jul14_17,07.12.2014,16,1
Jul14_17_lgyx,Jul14_17,07.13.2014,16,0
Jul14_17_loog,Jul14_17,07.11.2014,16,1
Jul14_17_loog,Jul14_17,07.13.2014,16,2
Jul14_17_lxlo,Jul14_17,07.11.2014,16,1
Jul14_17_lxlo,Jul14_17,07.12.2014,16,0
Jul14_17_lxxx,Jul14_17,07.13.2014,16,1
Jul14_17_lywo,Jul14_17,07.11.2014,16,2
Jul14_17_lywo,Jul14_17,07.12.2014,16,0
Jul14_17_lywo,Jul14_17,07.13.2014,16,1
Jul14_17_odoo,Jul14_17,07.13.2014,16,1
Jul14_17_ogwg,Jul14_17,07.11.2014,16,1
Jul14_17_owow,Jul14_17,07.11.2014,16,2
Jul14_17_oylw,Jul14_17,07.11.2014,16,0
Jul14_17_oyxg,Jul14_17,07.13.2014,16,3
Jul14_17_wdow,Jul14_17,07.12.2014,16,0
Jul14_17_wgdg,Jul14_17,07.12.2014,16,0
Jul14_17_wgdg,Jul14_17,07.13.2014,16,1
Jul14_17_wgyo,Jul14_17,07.12.2014,16,0
Jul14_17_wogy,Jul14_17,07.11.2014,16,1
Jul14_17_wooo,Jul14_17,07.13.2014,16,1
Jul14_17_woxx,Jul14_17,07.12.2014,16,1
Jul14_17_wygo,Jul14_17,07.12.2014,16,2
Jul14_17_wyog,Jul14_17,07.11.2014,16,0
Jul14_17_xxlg,Jul14_17,07.13.2014,16,0
Jul14_17_xxxx9_UID76,Jul14_17,07.12.2014,16,1
Jul14_17_xxxx9_UID80,Jul14_17,07.11.2014,16,1
Jul14_17_yxdw,Jul14_17,07.13.2014,16,0
Jul14_17_yydo,Jul14_17,07.11.2014,16,1
Jul14_17_yylg,Jul14_17,07.11.2014,16,0
Jul14_17_yyxw,Jul14_17,07.11.2014,16,4
Jul14_18_dwll,Jul14_18,07.14.2014,16,1
Jul14_18_dylo,Jul14_18,07.13.2014,16,0
Jul14_18_gygy,Jul14_18,07.12.2014,16,1
Jul14_18_llww,Jul14_18,07.14.2014,16,1
Jul14_18_lxyy,Jul14_18,07.13.2014,16,1
Jul14_18_odxx,Jul14_18,07.13.2014,16,1
Jul14_18_ooww,Jul14_18,07.14.2014,16,1
Jul14_18_owgg,Jul14_18,07.14.2014,16,1
Jul14_18_wolx,Jul14_18,07.14.2014,16,1
Jul14_18_xgwx,Jul14_18,07.14.2014,16,2
Jul14_18_xoxg,Jul14_18,07.14.2014,16,0
Jul14_18_ylxl,Jul14_18,07.13.2014,16,0
Jul14_18_yxoo,Jul14_18,07.13.2014,16,2
Jul14_18_yyww,Jul14_18,07.13.2014,16,1
Jul14_18_yyyy,Jul14_18,07.12.2014,16,1
Jul14_18_yyyy,Jul14_18,07.14.2014,16,1
Jul14_19_dodd,Jul14_19,07.11.2014,16,1
Jul14_19_dogg,Jul14_19,07.11.2014,16,1
Jul14_19_dwll,Jul14_19,07.13.2014,16,0
Jul14_19_gdxx,Jul14_19,07.13.2014,16,1
Jul14_19_gwdy,Jul14_19,07.13.2014,16,1
Jul14_19_gyoo,Jul14_19,07.11.2014,16,1
Jul14_19_gyoo,Jul14_19,07.13.2014,16,0
Jul14_19_gyxx,Jul14_19,07.13.2014,16,1
Jul14_19_llww,Jul14_19,07.11.2014,16,1
Jul14_19_oggw,Jul14_19,07.11.2014,16,0
Jul14_19_olxx,Jul14_19,07.13.2014,16,1
Jul14_19_owgg,Jul14_19,07.13.2014,16,1
Jul14_19_oxoo,Jul14_19,07.13.2014,16,1
Jul14_19_wdgg,Jul14_19,07.11.2014,16,0
Jul14_19_wdgg,Jul14_19,07.13.2014,16,0
Jul14_19_xgww,Jul14_19,07.11.2014,16,1
Jul14_19_xowo,Jul14_19,07.13.2014,16,0
Jul14_19_xxxx05_UID47,Jul14_19,07.13.2014,16,1
Jul14_19_xxxx06_UID56,Jul14_19,07.11.2014,16,1
Jul14_19_ywxx,Jul14_19,07.11.2014,16,2
Jul14_19_yxxx,Jul14_19,07.13.2014,16,1
Jul14_20_dgyw,Jul14_20,07.26.2014,16,1
Jul14_20_dogg,Jul14_20,07.26.2014,16,2
Jul14_20_dwll,Jul14_20,07.26.2014,16,0
Jul14_20_gdyw,Jul14_20,07.24.2014,16,1
Jul14_20_gldd,Jul14_20,07.25.2014,16,0
Jul14_20_gyll,Jul14_20,07.26.2014,16,1
Jul14_20_ldwg,Jul14_20,07.25.2014,16,3
Jul14_20_lold,Jul14_20,07.25.2014,16,1
Jul14_20_lolx,Jul14_20,07.24.2014,16,1
Jul14_20_lwyo,Jul14_20,07.26.2014,16,0
Jul14_20_lygg,Jul14_20,07.25.2014,16,1
Jul14_20_olyw,Jul14_20,07.26.2014,16,1
Jul14_20_xwyy,Jul14_20,07.24.2014,16,1
Jul14_20_xxgx,Jul14_20,07.26.2014,16,1
Jul14_20_xxxx01_UID14,Jul14_20,07.25.2014,16,0
Jul14_20_xxxx01_UID17,Jul14_20,07.26.2014,16,1
Jul14_20_yyww,Jul14_20,07.26.2014,16,2
Jul14_20_yyyy,Jul14_20,07.25.2014,16,2
Jul14_21_ddww,Jul14_21,07.29.2014,16,1
Jul14_21_ddww,Jul14_21,07.30.2014,16,1
Jul14_21_ddww,Jul14_21,07.31.2014,16,1
Jul14_21_doxd,Jul14_21,07.31.2014,16,1
Jul14_21_ggww,Jul14_21,07.31.2014,16,1
Jul14_21_ggyy,Jul14_21,07.30.2014,16,1
Jul14_21_gldd,Jul14_21,07.30.2014,16,1
Jul14_21_llgl,Jul14_21,07.30.2014,16,0
Jul14_21_wooo,Jul14_21,07.30.2014,16,1
Jul14_21_wooo,Jul14_21,07.31.2014,16,1
Jul14_21_wxgg,Jul14_21,07.30.2014,16,2
Jul14_21_xlyy,Jul14_21,07.29.2014,16,0
Jul14_21_xxll,Jul14_21,07.31.2014,16,1
Jul14_21_yggg,Jul14_21,07.30.2014,16,1
Jul14_21_yggg,Jul14_21,07.31.2014,16,0
Jul15_1_ggwx,Jul15_1,08.04.2015,16,1
Jul15_1_glwo,Jul15_1,08.04.2015,16,2
Jul15_1_glwo,Jul15_1,08.06.2015,16,2
Jul15_1_lowy,Jul15_1,08.04.2015,16,1
Jul15_1_lxow,Jul15_1,08.06.2015,16,2
Jul15_1_oglo,Jul15_1,08.04.2015,16,0
Jul15_1_oglo,Jul15_1,08.06.2015,16,1
Jul15_1_oowx,Jul15_1,08.06.2015,16,2
Jul15_1_Qxxxx_UID45,Jul15_1,08.06.2015,16,1
Jul15_1_wwxx,Jul15_1,08.04.2015,16,1
Jul15_1_wxgx,Jul15_1,08.06.2015,16,1
Jul15_1_wxwg,Jul15_1,08.04.2015,16,1
Jul15_1_wxyx,Jul15_1,08.06.2015,16,1
Jul15_1_xwxx,Jul15_1,08.04.2015,16,0
Jul15_1_xwxx,Jul15_1,08.06.2015,16,1
Jul15_1_xxgo,Jul15_1,08.04.2015,16,1
Jul15_1_xxoo,Jul15_1,08.06.2015,16,1
Jul15_1_xxxx_UID16,Jul15_1,08.04.2015,16,1
Jul15_1_xxxx12_UID67,Jul15_1,08.06.2015,16,0
Jul15_1_xxxx12_UID72,Jul15_1,08.04.2015,16,3
Jul15_1_xxxx3_UID30,Jul15_1,08.04.2015,16,1
Jul15_1_xxxx8_UID61,Jul15_1,08.04.2015,16,1
Jul15_1_ywgo,Jul15_1,08.04.2015,16,1
Jul15_1_ywgo,Jul15_1,08.06.2015,16,1
Jul15_1_ywxx,Jul15_1,08.04.2015,16,1
Jul15_1_yxwg,Jul15_1,08.06.2015,16,1
Jul15_1_yyxx1,Jul15_1,08.06.2015,16,1
Jul15_2_ddww,Jul15_2,08.05.2015,16,1
Jul15_2_ggww,Jul15_2,08.05.2015,16,2
Jul15_2_ggxw,Jul15_2,08.07.2015,16,1
Jul15_2_gxxx,Jul15_2,08.06.2015,16,0
Jul15_2_gyxw,Jul15_2,08.06.2015,16,1
Jul15_2_gyxw,Jul15_2,08.07.2015,16,2
Jul15_2_loog,Jul15_2,08.05.2015,16,0
Jul15_2_loog,Jul15_2,08.07.2015,16,1
Jul15_2_owxg,Jul15_2,08.06.2015,16,0
Jul15_2_oxxg,Jul15_2,08.05.2015,16,2
Jul15_2_oxxg,Jul15_2,08.06.2015,16,0
Jul15_2_oxxw,Jul15_2,08.06.2015,16,1
Jul15_2_oxxw,Jul15_2,08.07.2015,16,1
Jul15_2_Qxxxx_UID36,Jul15_2,08.05.2015,16,0
Jul15_2_Qxxxx_UID38,Jul15_2,08.06.2015,16,1
Jul15_2_woxw,Jul15_2,08.05.2015,16,2
Jul15_2_woxw,Jul15_2,08.07.2015,16,2
Jul15_2_xggg,Jul15_2,08.05.2015,16,2
Jul15_2_xoyg,Jul15_2,08.05.2015,16,2
Jul15_2_xwxx2,Jul15_2,08.05.2015,16,1
Jul15_2_xwxx3,Jul15_2,08.06.2015,16,0
Jul15_2_xwxx4,Jul15_2,08.06.2015,16,0
Jul15_2_xwxx5,Jul15_2,08.07.2015,16,0
Jul15_2_xxgg,Jul15_2,08.06.2015,16,1
Jul15_2_xxgx,Jul15_2,08.05.2015,16,1
Jul15_2_xxgx,Jul15_2,08.06.2015,16,0
Jul15_2_xxgx,Jul15_2,08.07.2015,16,0
Jul15_2_xxxw,Jul15_2,08.07.2015,16,2
Jul15_2_xxxx1_UID35,Jul15_2,08.06.2015,16,1
Jul15_2_xxxx2_UID30,Jul15_2,08.05.2015,16,1
Jul15_2_yxxw,Jul15_2,08.05.2015,16,2
Jul15_2_yyxw,Jul15_2,08.05.2015,16,0
Jul15_3_olog,Jul15_3,08.03.2015,16,1
Jul15_3_xdww,Jul15_3,08.04.2015,16,1
Jul15_3_xxxx2_UID34,Jul15_3,08.03.2015,16,1
Jul15_3_ygg,Jul15_3,08.03.2015,16,2
Jul15_3_ywog,Jul15_3,08.03.2015,16,2
Jul15_4_dwdw,Jul15_4,08.02.2015,16,1
Jul15_4_dwdw,Jul15_4,08.04.2015,16,0
Jul15_4_dxyx,Jul15_4,08.03.2015,16,1
Jul15_4_goxx,Jul15_4,08.02.2015,16,1
Jul15_4_gxgo,Jul15_4,08.02.2015,16,3
Jul15_4_gxgo,Jul15_4,08.04.2015,16,1
Jul15_4_gxxx,Jul15_4,08.02.2015,16,0
Jul15_4_gxxx,Jul15_4,08.03.2015,16,2
Jul15_4_gxxx,Jul15_4,08.04.2015,16,0
Jul15_4_gygy,Jul15_4,08.04.2015,16,2
Jul15_4_gyxo,Jul15_4,08.02.2015,16,1
Jul15_4_ooyy,Jul15_4,08.03.2015,16,3
