ngrams,freq
ātivṛtt,3
ativyādh,4
ātivyādh,1
ativyāpt,7
ātivyāpt,1
ativyath,1
ātivyay,3
atiy,32
ātiy,4
ātiyāntrik,1
ātiyaś,1
atiyav,1
ātm,3762
ātmabhāv,308
ātmabhāvat,9
ātmadhāraṇ,2
ātmagrāh,37
ātmak,1089
ātman,1800
ātmānam,217
ātmānaṃ,410
ātmanīn,7
ātmanīy,1
ātmasantān,2
ātmasātk,3
ātmasātkṛt,2
ātmātmīy,75
ātmībhāv,7
ātmīy,187
ātmopanāyik,7
ātmy,124
atn,6
ātod,5
āṭop,4
ātr,0
atraiv,155
ātraiv,17
atrāṇy,8
ātrāṇy,10
atraty,1
atrav,75
ātrav,79
atṛṇād,4
att,1101
aṭṭ,3
aṭṭah,1
aṭṭak,1
attal,7
āttal,3
attaman,2
āttaman,10
āttamanask,4
aṭṭan,0
attavy,21
ātth,3
attīyan,1
attīyat,0
attr,44
āttr,19
ātud,29
ātuj,34
atuliy,1
ātur,518
aṭy,13
atyācār,2
atyādar,13
ātyādar,2
atyadbhut,16
ātyadbhut,4
atyādh,41
ātyādh,1
atyadhv,6
atyagr,4
atyah,17
atyāhār,7
atyahat,1
atyākar,1
atyākār,59
atyākhyāy,1
atyāl,83
ātyāl,2
atyalp,23
atyaṇ,3
atyānand,1
ātyānand,1
atyaṅkuś,1
atyant,327
ātyant,161
atyantābhāv,16
ātyantābhāv,5
atyantag,2
atyantasaṃyog,2
atyantat,11
atyantik,1
ātyantik,84
ātyanus,1
atyar,25
ātyar,2
atyārabdh,5
ātyārabdh,2
atyarj,1
ātyarj,4
atyarth,70
ātyarth,29
atyās,53
atyāś,35
ātyās,5
ātyāś,7
atyasam,14
atyaśan,2
atyāsann,7
ātyāsann,2
atyast,13
ātyast,3
ātyaṣṭ,1
atyasy,77
ātyasy,3
atyatir,1
atyatīt,8
ātyatīt,2
atyavasṛ,1
atyavaśy,7
ātyavaśy,3
atyay,118
atyāy,0
ātyay,48
ātyāy,4
atyayadeśan,3
atyāyat,15
ātyāyat,5
ātyayik,2
atyucc,2
ātyucc,1
atyudār,10
ātyudār,3
atyuddh,2
atyudgacch,3
atyudgat,0
atyugr,1
atyūh,0
ātyūh,2
atyukt,3
ātyukt,1
atyupay,1
ātyupay,1
atyuṣṇ,2
ātyutsāh,1
atyuttam,2
ātyuttam,1
aucc,0
aucch,0
aucchitt,2
aucchv,0
aucchvas,1
aucit,0
aucity,1
audak,2
audan,10
audān,1
audar,0
audār,4
audarik,5
audārik,209
audārikat,46
audarīyak,1
audary,1
audāry,41
audās,0
audāsīn,0
audāsīny,15
auday,1
audbh,0
audbhāv,0
audbhāvan,1
audbil,0
audbily,2
audd,0
auddh,0
auddham,9
auddhān,16
auddhār,1
auddhas,22
auddhast,1
auddhat,4
auddhaty,190
auddhav,2
audg,0
audgal,0
audgrah,1
audh,2
audhas,1
audhy,0
audr,0
audrak,6
audram,1
audṛṣ,1
audvily,2
augh,108
auhār,10
aujas,26
aujask,5
aukar,0
aukarik,2
aukhy,0
aukram,1
aukṣ,3
aul,2
aulan,1
aullāp,0
aullāpan,1
auluk,1
aulūk,0
aulūky,6
aum,19
auṇād,5
aundar,0
aupabhog,1
aupabhogik,3
aupacār,1
aupacārik,35
aupacay,0
aupacayik,44
aupad,3
aupādān,2
aupadhik,39
aupag,0
aupagav,1
aupakr,0
aupakram,0
aupakramik,4
aupal,0
aupalambh,0
aupalambhik,3
aupam,3
aupamik,3
aupamy,16
aupan,2
aupanāy,0
aupanāyik,5
aupanibandh,1
aupaniṣ,0
aupaniṣad,4
aupapād,0
aupapāduk,5
aupapady,1
aupapāt,0
aupapātik,5
aupapatt,7
aupapattik,1
aupapattyaṃśik,20
aupaś,0
aupaśam,0
aupasaṃhār,1
aupaśamik,3
aupāt,0
aupātt,1
aupav,0
aupavad,1
aupavāh,2
aupavicār,10
aupay,0
aupayik,3
aupek,0
aupekṣ,18
aupod,0
aupodghāt,1
aur,0
aurabhr,0
aurabhrik,16
aurag,3
aurak,1
aurāṇ,2
aurar,2
auras,7
auraś,6
aurasy,0
auravat,0
aurdhvakālik,1
auruṣy,0
aurv,5
aurvar,1
aurvār,1
auṣadh,100
auṣar,1
auṣas,0
auṣasy,1
auśīr,2
auṣīr,3
auṣṇ,0
auṣṇy,43
auṣṭh,11
autkaṭ,12
autkṛṣṭ,2
autpady,0
autpadyat,1
autpat,0
autpāt,0
autpātik,6
autpatt,2
autpattik,2
autr,4
autrap,1
auts,0
autsuk,0
autsuky,17
auttar,1
auttarādhary,9
auttarakaurav,3
auttary,1
auyat,2
āvabād,2
avabaddh,6
āvabaddh,18
avabadh,2
āvabadh,2
avaband,0
āvaband,0
avabandh,7
āvabandh,1
avabh,163
āvabh,126
āvabhaṅg,5
avabhar,0
āvabhar,0
avabhart,4
āvabhart,1
āvabhartsay,1
avabhās,104
āvabhās,139
āvabhāsakar,2
avabhāsan,18
avabhāṣaṇ,1
āvabhāsan,31
āvabhāṣaṇ,1
avabhāsit,11
āvabhāsit,32
avabhāsy,1
avabhed,9
āvabhed,119
avabhinn,1
āvabhinn,8
āvabhr,2
avabhṛt,0
āvabhṛt,1
avabhṛth,1
āvabhṛth,1
avaboddh,4
āvaboddh,3
avaboddhavy,6
āvaboddhavy,2
avabodh,57
āvabodh,114
avabodhan,1
āvabodhan,10
avabuddh,13
āvabuddh,16
avabudhy,16
āvabudhy,10
āvac,335
avacanakar,1
avacar,11
avacār,12
āvacar,128
āvacār,6
avacāraṇ,0
avacarat,1
āvacarat,6
avācch,4
āvācch,12
avacchad,1
avacchāday,1
āvacchāday,1
āvacchādy,2
avacchann,1
avacched,2
avacchedan,0
avacchedy,14
avacchinn,7
āvacchinn,7
avacchit,1
avācin,11
āvacin,3
āvācin,1
avacit,27
āvacit,1
āvacoday,1
avācyat,23
āvācyat,3
avācyatv,18
āvācyatv,3
avadadh,2
āvadadh,18
avadadhat,3
avadah,1
avadāh,2
āvadāh,3
avadān,19
āvadān,26
avadant,20
āvadant,3
avadār,2
āvadār,6
avadat,33
avadāt,45
āvadāt,48
avadatt,1
avaday,8
āvaday,31
āvadh,104
āvādh,52
avadham,1
avadhān,5
āvadhān,6
avadhānat,1
āvadhānat,2
avadhār,30
āvadhār,13
avadhāraṇ,146
āvadhāraṇ,70
āvadhāraṇīy,2
avadhārit,12
āvadhārit,7
avadhāry,75
āvadhāry,25
avadhey,5
āvadhey,1
āvadhijñān,1
avadhik,8
āvadhik,6
avadhim,1
āvadhim,5
avadhīr,0
avadhīrit,1
avadhīy,4
āvadhīy,1
avadhīyamān,1
avadhr,3
avadhṛt,13
āvadhṛt,3
avadhūt,2
āvadhūt,4
avadhūy,16
āvadhūy,3
avadhy,28
āvadhy,2
avadhyān,11
avadhyāy,6
āvadhyāy,5
avadīrṇ,2
āvadīrṇ,1
avadr,18
āvadr,12
avadṛś,1
āvadṛś,0
avadṛśy,1
āvadṛśy,3
avady,185
āvady,99
avadyabh,1
avadyav,3
āvadyav,6
avadyot,8
āvadyot,4
avag,40
āvag,24
avagacch,27
āvagacch,20
āvagād,2
avagāḍh,7
āvagāḍh,2
avagāh,21
āvagāh,18
avagāhan,13
āvagāhan,11
avagāhit,1
āvagāhit,4
avagam,24
āvagam,31
avagaman,0
āvagaman,2
avagamay,0
avagamayit,2
avagamy,77
āvagamy,15
avagaṇit,1
avagantavy,74
āvagantavy,18
avagat,46
āvagat,57
avagh,2
āvagh,0
avaghoṣ,1
āvaghoṣ,0
āvaghoṣaṇ,1
avaghṛ,1
avagīt,4
āvagīt,4
avagṛ,0
avagrah,12
avagrāh,2
āvagrah,13
āvagrāh,17
avagrahaṇ,13
āvagrahaṇ,20
avagṛhy,1
āvaguṇṭ,0
āvaguṇṭhit,10
avah,156
āvah,274
āvāh,22
āvāhak,26
avāhan,25
āvāhan,20
avahant,1
āvahant,6
avahar,0
avahār,42
āvahār,24
avaharaṇ,12
avahāry,7
avahās,1
āvahasan,1
avahat,10
āvahat,22
avahel,1
avahit,116
avāhit,50
āvahit,10
avahitat,42
āvahitat,4
avahṛt,20
avaidh,39
āvaidh,2
avaidik,2
avaidy,17
āvaidy,10
avaivart,3
āvaivart,1
avaivartik,27
āvaivartik,13
avaivartikat,1
avaivartt,0
āvaivartt,0
avaivarttik,3
āvaivarttik,1
avaivarty,1
avajān,2
āvajān,6
avajāt,6
āvajāt,7
āvajit,1
avajñān,47
āvajñān,17
avajñāt,4
āvajñāt,2
avak,0
āvak,0
āvāk,61
avakād,3
āvakād,68
avakalp,4
āvakalp,4
āvakalpan,27
āvakalpay,2
āvākar,1
avakarṣ,0
āvakarṣ,1
āvakart,3
avakāś,82
āvakāś,124
avakāśad,6
āvakāśad,4
avakāśat,0
āvakāśat,2
āvakāśav,1
avakaṭ,5
āvakaṭ,1
āvakhaṇ,0
āvakhaṇḍan,2
avakir,14
āvakir,1
avakiraṇ,1
avakīrṇ,3
āvakīrṇ,5
avakīryamāṇ,2
avākk,100
āvākk,1
avakoṭ,2
avakr,11
avakṛ,1
āvakr,5
āvakṛ,0
avakram,6
avakrām,11
āvakram,2
āvakrām,6
avakramaṇ,3
āvakramaṇ,4
avakrāmat,18
āvakrāmat,3
āvakran,1
avakrānt,9
āvakrānt,39
āvakrāntik,1
avakriy,1
āvakriy,9
āvakṛṣṭ,1
avakṛt,5
āvakṛt,7
avakṣ,39
āvakṣ,24
avakṣāṇ,1
avakṣay,16
āvakṣay,0
avakṣayan,1
avakṣep,0
āvakṣep,0
avakṣepaṇ,1
āvakṣepaṇ,2
avakṣip,0
avakṣipt,1
avakt,11
āvakt,3
avaktavy,32
āvaktavy,9
avaktr,12
āvaktr,4
aval,27
āval,68
āvāl,24
avalakṣ,0
āvalakṣ,2
avalakṣaṇ,20
āvalakṣaṇ,1
avalamb,61
avalaṃb,1
āvalamb,24
āvalaṃb,1
avalamban,4
āvalamban,31
avalambit,3
āvalambit,13
avalamby,12
āvalamby,2
avalav,1
avalep,4
āvalep,13
āvalepan,2
avalīḍh,1
āvalīḍh,4
āvalīl,1
avalīn,9
āvalīn,5
āvalīy,1
āvalīyan,2
avalok,4
āvalok,5
avalokan,6
āvalokan,9
avalokanīy,2
avalokay,19
āvalokay,3
avalokayit,1
avalokayitavy,2
avalokit,9
āvalokit,7
avalokiteśvar,5
āvalokiteśvar,6
avaloky,19
āvaloky,4
avamān,24
āvamān,4
avamānan,5
āvamānan,2
avamant,3
āvamant,6
avamany,12
āvamany,5
avamanyan,6
āvamanyan,10
avamard,2
āvamard,1
avamardan,5
avamardit,1
avamarś,0
avamarṣaṇ,3
avamat,7
āvamat,4
avaṃdhy,2
avamucy,2
āvamucy,1
avamūrdh,1
avāñ,13
āvan,0
āvāñ,1
āvanāday,1
avanaddh,0
āvanaddh,12
avanāh,3
āvanāh,3
avanām,4
āvanām,333
avanaman,4
āvanaman,1
āvanāman,4
āvanāmit,1
avanaś,22
āvanaś,2
avanat,23
avandhy,15
āvandhy,2
āvaney,2
āvanij,1
avanir,12
āvanir,38
avaniścay,5
āvaniścay,68
āvaniṣṭh,2
avanīt,8
avānit,59
āvānit,8
avanīy,0
āvanīy,5
avāntar,25
āvāntar,14
āvanty,20
āvap,939
āvāp,59
āvapan,5
āvāpan,5
avapat,1
avapāt,2
āvapat,4
āvapāt,1
avapatit,1
avaph,2
āvaph,5
avapīḍ,1
avaplut,0
avapluty,1
avāpn,43
avāpo,10
avāpoh,1
avāpt,32
āvāpt,26
avāptav,6
avapur,13
avapūrṇ,1
āvār,70
avarabhāgīy,37
āvarabhāgīy,18
avaragodānīy,2
āvaragodānīy,1
avarak,7
āvarak,9
āvaraṇ,725
āvaraṇīy,4
avarapar,2
avarast,2
avarat,14
āvarat,9
avarc,1
avārc,1
avardhamān,7
avareṇ,1
āvareṇ,2
avārit,1
āvarjan,29
āvarjanīy,1
āvarjay,20
āvarjit,45
āvarjy,9
avarm,9
āvarm,1
avarṇavād,12
āvarṇavād,5
avarṇy,5
āvarṇy,0
avarodh,5
āvarodh,9
āvarodhan,3
āvaroh,1
avaropaṇ,4
āvaropaṇ,3
avaropay,7
āvaropay,1
avaropit,7
āvaropit,7
avarṣaṇ,2
avart,223
āvart,59
avartamān,36
āvartamān,2
avartan,10
āvartan,16
āvartit,6
avartt,32
āvartt,4
avarttamān,6
āvarttamān,0
avarttan,2
āvarttan,0
āvaruddh,3
avarudh,1
āvarūḍh,2
avarūpay,1
āvarūpay,5
avary,13
āvāry,6
avāryat,2
avaś,823
āvas,0
āvaś,472
āvās,162
avasād,10
āvasād,83
avasādan,5
āvasādan,4
āvasādanik,1
avasāday,6
āvasāday,4
avasādit,3
avaśag,52
āvaśag,7
avasakt,1
āvasakt,3
avasān,24
āvasān,56
āvasānik,3
avasann,10
āvasann,4
avasar,24
āvasar,76
avasarg,0
avasāt,11
āvasāt,1
avasath,1
āvasath,6
āvasav,0
āvasavy,2
avasāy,39
avaśay,1
āvasāy,44
āvaśay,1
avasek,1
āvasek,1
avaśeṣ,4
āvaśeṣ,15
avaśeṣat,6
āvaśeṣat,14
avaśeṣay,2
avaśeṣit,1
avasey,50
āvasey,9
avasīd,4
āvāsik,1
avasikt,1
avaśīn,1
āvasiñc,1
avaśir,1
avaśiṣṭ,43
āvaśiṣṭ,26
avaśiṣy,18
āvaśiṣy,11
avasit,34
āvasit,16
avaśitv,17
āvaśitv,6
avaskan,0
āvaskan,0
avaskand,7
āvaskand,1
avaskar,7
avasn,5
āvasn,3
āvaspaṇḍ,0
āvaspaṇḍay,2
avasph,1
avasphaṇḍan,1
avasṛj,4
avasṛjan,2
avasṛṣṭ,3
avaṣṭabdh,4
āvaṣṭabdh,3
avaṣṭabhy,5
avaṣṭamb,0
āvaṣṭamb,0
avaṣṭambh,5
āvaṣṭambh,13
avaṣṭambhan,1
āvaṣṭambhan,1
avasth,563
āvasth,452
āvasthācatuṣṭay,1
avasthādvay,7
āvasthādvay,2
avasthān,181
āvasthān,171
avasthāpan,14
āvasthāpan,8
avasthāpit,4
āvasthāpit,2
avasthāpy,22
āvasthāpy,9
avasthātray,2
āvasthātray,1
avasthāv,39
āvasthāv,38
avasthāy,218
āvasthāy,377
āvasthik,11
avasthit,221
āvasthit,211
avastr,47
avastṛ,1
āvastr,8
āvastṛ,1
avastṛṇ,1
avastut,31
āvastut,2
avastutv,34
āvastutv,13
avasy,155
avaśy,521
āvasy,1254
āvaśy,248
avaśyakāry,1
avaśyambhāv,14
avaśyaṃbhāv,10
āvaśyambhāv,16
āvaśyaṃbhāv,3
avaśyambhāvit,1
avaśyaṃbhāvit,2
āvaśyambhāvit,3
āvaśyaṃbhāvit,1
avasyan,14
avaśyatv,4
avaṭ,2
avataṃs,5
āvataṃs,1
āvatan,3
avatap,2
avatāp,21
āvatap,1
āvatāp,36
avatapt,7
avatar,63
avatār,63
āvatar,23
āvatār,175
āvatārakath,3
avataraṇ,7
avatāraṇ,14
āvataraṇ,8
āvatāraṇ,19
avatāraprekṣ,2
avatāray,19
āvatāray,6
avatārit,5
āvatārit,3
avatāry,24
āvatāry,5
avatat,4
āvatat,6
avatīrṇ,20
āvatīrṇ,5
avatīry,12
avatiṣṭh,46
āvatiṣṭh,62
avatk,42
āvatk,34
avatok,99
avatṛ,29
āvatṛ,4
avatsar,16
avatsār,1
āvatsar,30
āvatsār,6
avatt,229
āvatt,106
avattar,9
avatv,217
āvatv,745
avavad,7
avavād,70
āvavad,13
āvavād,92
avavadan,2
avavadat,10
āvavadat,1
avavadit,5
āvavadit,3
āvavarak,2
avavarj,6
āvavarj,12
avavart,1
avavicār,1
āvavicār,6
avavr,5
āvavr,4
avay,27
āvay,0
avayān,1
āvayān,1
avayās,1
āvayāt,5
avayav,243
āvayav,196
avayavārth,11
āvayavārth,4
avayavaś,7
āved,16
āvedan,31
āvedanīy,18
avedav,2
āvedh,62
āvedit,64
āvedy,3
āveg,38
avek,0
āvek,43
avekṣ,1
āvekṣ,11
avekṣamāṇ,36
avekṣaṇ,6
āvekṣaṇ,5
avekṣaṇīy,2
avekṣit,40
āvekṣit,5
āveṇik,94
āveś,23
āveśan,1
āveśay,1
āveśik,0
āveṣṭ,1
āveṣṭan,1
āveṣṭit,1
avetyaprasād,10
āvetyaprasād,18
āvīc,15
avīcik,0
āvīcik,8
avidās,1
āviddh,6
āvidhy,1
āvidv,4
āvih,108
āvik,161
avikampanat,1
āvikampanat,1
āvikaṃpanat,1
avikath,1
avikṣ,140
āvikṣ,27
avikṣit,1
āvil,63
avinābhāv,171
āvinābhāv,107
āvind,18
avinipātadharm,5
avinirbhāv,1
āvinirmok,2
avinivart,19
āvinivart,1
avinivartanīy,8
avinivartt,4
āvinivartt,1
āvinivartty,1
avinivarty,1
avipratisārit,1
āvipratisārit,3
āvirbh,4
āvirbhav,18
āvirbhāv,24
āviś,351
aviṣahy,12
āviṣahy,8
āviṣk,45
āviṣkar,18
āviṣṭ,40
āvistar,2
āvīt,51
avitār,4
āvitār,2
avitarkadhyāy,1
avoc,37
avocad,15
āvocad,7
avocat,100
āvocat,11
avodit,2
avṛh,4
āvṛṇ,19
āvṛṣṭ,1
āvṛt,175
āvṛtt,82
āvṛty,36
āvuk,20
avy,1897
āvy,658
āvyādh,36
avyan,33
āvyan,55
avyapadeśy,5
avyāvadhy,1
avyayībhāv,5
āvyayībhāv,2
āvyūhat,4
āyāc,47
āyācan,4
āyacch,14
āyadvār,41
āyāg,26
āyaj,71
āyajy,1
ayam,2090
ayaṃ,3271
āyam,707
āyaṃ,879
āyām,1009
āyaman,67
ayamev,303
āyāmit,16
āyamy,1
ayan,1397
āyan,332
āyān,381
ayānay,8
āyānay,1
āyas,839
āyās,286
āyaskār,1
ayasprapāṭik,6
āyasprapāṭik,1
āyast,61
āyat,2367
āyāt,266
āyatan,1357
āyatanik,9
āyatt,110
āyavan,1
āyavas,6
āyavyay,4
āyik,57
āyod,12
ayogav,158
āyogav,43
ayoghan,2
āyogr,2
ayoguḍ,1
āyoguḍ,3
āyojan,1
ayomay,5
āyomay,1
ayonik,2
ayoraj,2
ayoras,41
āyudh,20
āyudhīy,1
ayugap,9
āyugap,2
āyūh,2
āyūhat,2
āyuḥsaṃskār,22
āyuj,33
āyukt,100
ayuktayog,3
āyur,264
āyuṣ,151
āyuṣk,19
āyuṣm,182
āyuṣy,7
āyut,15
āyuv,16
āyyak,4
baḍ,12
badar,22
bādar,2
baddh,172
baddhat,53
baddhv,5
badh,113
bādh,830
bāḍh,3
bādhamān,8
bādhan,116
badhir,30
badhiray,2
bādhiry,1
bādhit,143
bādhitavy,1
bādhitv,7
badhn,42
bādhy,149
bādhyamān,24
badv,19
bah,1389
bāh,133
bahal,5
bāhay,5
bāhir,5
bahirdh,128
bahiṣkṛt,14
bahūdak,1
bahudh,55
bahujan,27
bāhujany,2
bahukar,12
bahukaraṇīy,3
bahukṛty,4
bahul,251
bāhulik,11
bahulīkār,10
bahulīkṛt,29
bahumān,87
bahumukh,3
bahuśaṅk,1
bahuśrut,30
bahuśruty,1
bāhuśruty,18
bahutarak,1
bāhy,705
bāhyak,34
baj,8
bak,78
bāk,6
bakāy,4
bakul,1
bal,1855
bāl,539
balabh,20
balacakravart,2
balādhān,46
balādy,4
balak,0
balāk,13
bālak,26
balakāy,13
balakṣ,18
balākṣ,2
balal,9
balan,13
bālapaṇḍit,3
balātkār,1
balavan,14
balavyūh,6
balay,4
balāy,20
bālay,3
balbaj,3
bāley,1
balibh,2
balik,9
balim,2
balin,18
balīn,4
bāliś,45
baliṣṭh,6
balīvard,6
balīy,3
balīyas,29
ball,2
bālok,1
bāluk,5
balv,4
baly,29
bāly,19
baṃdh,5
baṃdhan,11
baṃdhanīy,2
baṃdhūk,1
baṃdhy,0
baṇ,29
bāṇ,12
band,8
bandh,134
bandhan,381
bandhanīy,11
bāndhav,34
bandhit,45
bandhud,1
bandhuk,2
bandhūk,1
bandhum,9
bandhur,10
bandhurit,2
bandhy,78
banh,1
bar,50
bār,11
barh,11
barhak,1
barhiṇ,3
barod,4
bās,4
bāṣp,26
bast,10
bāst,1
bat,281
baṭ,2
bauddh,118
baudh,9
baudhy,1
bav,39
bhadant,179
bhādig,3
bhadr,152
bhādr,1
bhadracar,14
bhadrakalp,0
bhadrakalpik,0
bhadrakalpikasūtr,1
bhadrakānt,1
bhadramat,2
bhādrapad,3
bhadraśr,1
bhadrik,1
bhag,46
bhāg,390
bhāgal,5
bhagan,4
bhāgan,7
bhagav,2115
bhagavānāh,106
bhāgavat,7
bhāgay,6
bhāgik,3
bhagin,23
bhāginey,1
bhāgīy,179
bhagn,31
bhago,4
bhāgy,52
bhaikṣ,9
bhairav,16
bhaiṣaj,0
bhaiṣajy,146
bhaiṣajyarāj,6
bhaj,110
bhāj,62
bhajamān,10
bhajan,53
bhājan,223
bhājay,1
bhajy,15
bhājy,6
bhajyamān,0
bhak,148
bhakṣ,37
bhākṣ,1
bhakṣaṇ,39
bhakṣaṇīy,2
bhakṣay,29
bhakṣayit,3
bhakṣayitv,1
bhakṣit,25
bhakṣy,54
bhakṣyamāṇ,3
bhakt,126
bhākt,14
bhaktakṛty,1
bhaktik,10
bhaktil,1
bhaktv,1
bhal,21
bhāl,12
bhall,0
bhallik,2
bhām,46
bhambh,1
bhaṃg,8
bhaṃgur,1
bhaṃkt,0
bhaṃktv,3
bhāṃś,1
bhan,80
bhaṇ,23
bhān,102
bhāṇ,19
bhaṇak,2
bhāṇak,4
bhaṇan,1
bhand,10
bhaṇḍ,9
bhānd,1
bhāṇḍ,36
bhaṇḍan,9
bhāṇḍik,1
bhaṇḍit,3
bhaṅg,192
bhāṅg,3
bhaṅgān,14
bhaṅgur,14
bhaṅgy,3
bhaṇit,10
bhaṇitv,2
bhañj,3
bhañjan,3
bhaṅkt,0
bhaṅktv,2
bhānt,39
bhapañjar,4
bhar,27
bhār,108
bharam,8
bharaṇ,8
bharat,13
bhārat,25
bhārav,20
bharay,1
bhāray,2
bhārāy,1
bhārg,0
bhārgav,1
bharit,2
bharjan,1
bharm,6
bhart,22
bhartavy,1
bhartsan,3
bhartsay,2
bhartsit,2
bhartsyamān,2
bhartt,1
bharuk,0
bharukacch,4
bharv,3
bhāry,65
bhas,338
bhaṣ,8
bhās,51
bhāṣ,187
bhāsad,25
bhāsamān,100
bhāṣamāṇ,22
bhasan,4
bhāsan,0
bhāṣaṇ,41
bhāsant,44
bhasat,159
bhāsay,41
bhāsāy,9
bhāṣik,2
bhāṣit,302
bhāṣitavy,11
bhāskar,19
bhasm,56
bhasmak,1
bhasmībhav,1
bhasmīkar,1
bhāṣṭ,1
bhastr,6
bhāsur,12
bhāsv,12
bhāsvar,23
bhāsy,15
bhāṣy,105
bhāṣyamāṇ,8
bhaṭ,6
bhāt,399
bhāṭ,0
bhats,2
bhaṭṭ,17
bhāṭṭ,1
bhaṭṭār,12
bhauj,0
bhaujy,2
bhaum,54
bhaumik,9
bhaumy,1
bhaut,4
bhautik,89
bhav,12125
bhāv,9803
bhavadev,1
bhavadīy,5
bhavagaman,1
bhavagat,16
bhavāgr,256
bhāvakṣay,1
bhāval,11
bhāvalakṣaṇ,138
bhavan,297
bhavān,349
bhāvan,2188
bhāvanāhey,229
bhāvanāmay,133
bhāvanat,10
bhāvanik,1
bhavanīy,6
bhāvanīy,45
bhavant,2243
bhavāntar,10
bhāvāntar,111
bhavaphal,5
bhavarāg,26
bhāvas,2258
bhavasaṃkrānt,2
bhavasaṃskār,2
bhavasth,19
bhavasy,128
bhāvat,1992
bhāvāṭ,1
bhāvatk,2
bhāvāv,117
bhāvay,835
bhāvayit,64
bhāvayitavy,60
bhavik,13
bhāvik,63
bhavin,52
bhaviṣṇ,5
bhaviṣy,1127
bhavit,161
bhāvit,462
bhāvitātm,4
bhavitavy,292
bhavitr,8
bhāvuk,1
bhavy,162
bhāvy,316
bhay,559
bhāy,163
bhayabhīt,62
bhayamān,2
bhayaṃkar,8
bhayānak,13
bhed,4531
bhedan,78
bhedit,16
bhedy,52
bhek,2
bhen,208
bher,55
bheṣ,43
bheṣaj,12
bheṣajy,1
bheṣyat,11
bhetavy,7
bhett,29
bhettavy,7
bhey,17
bhid,141
bhidr,0
bhidur,1
bhidv,2
bhidy,206
bhidyamān,37
bhik,26
bhikṣ,1120
bhikṣād,6
bhikṣāk,0
bhikṣākavṛtt,4
bhikṣaṇ,2
bhikṣudev,1
bhikṣuk,10
bhikṣuṇ,89
bhikṣuṇik,2
bhikṣuprakīrṇak,1
bhīm,7
bhīmar,4
bhinatt,21
bhind,23
bhinn,1015
bhīr,30
bhiruk,12
bhīruk,3
bhīruṇ,0
bhiṣ,50
bhīṣ,0
bhiṣakt,1
bhīṣaṇ,18
bhīṣm,1
bhiss,2
bhīt,96
bhitt,19
bhittik,5
bhittv,31
bhitv,20
bhiy,41
bho,658
bhog,344
bhogik,14
bhogy,19
bhoj,34
bhojan,203
bhojanīy,2
bhojayit,2
bhojayitv,6
bhojy,33
bhokṣ,24
bhokt,80
bhoktavy,5
bhoktukām,7
bhol,0
bhoṭ,9
bhoṭīy,1
bhr,0
bhṛ,5
bhraj,3
bhrāj,8
bhrājamān,2
bhrājiṣṇ,3
bhrak,22
bhram,181
bhrām,8
bhramaṇ,26
bhrāmaṇ,0
bhramar,23
bhramarāy,1
bhramarik,3
bhramay,3
bhrāmay,5
bhramit,7
bhraṃś,63
bhrāmy,9
bhrāmyamāṇ,1
bhrānt,537
bhras,1
bhraś,22
bhraṣṭ,49
bhrāt,30
bhrātṛk,1
bhrātṛvy,1
bhṛg,4
bhṛk,0
bhṛkuṭ,11
bhṛkuṭīk,2
bhṛṅg,5
bhṛṅgār,2
bhṛś,45
bhṛt,19
bhṛth,0
bhṛtik,2
bhṛty,61
bhṛtyāy,4
bhrukuṭ,2
bhruv,7
bhud,8
bhūd,120
bhugn,3
bhuj,40
bhūj,13
bhujag,13
bhujiṣy,1
bhujiṣyat,1
bhujy,48
bhujyamān,5
bhūk,5
bhukṣ,0
bhukṣit,1
bhukt,28
bhuktav,2
bhuktāv,1
bhuktv,52
bhum,23
bhūm,2326
bhūmay,59
bhūmimat,2
bhūmiparpaṭak,1
bhuṃj,0
bhuṃjān,1
bhuṃkt,7
bhūn,36
bhunakt,5
bhuñj,45
bhuñjān,14
bhuṅkt,35
bhūparpaṭak,2
bhur,16
bhūr,34
bhūriṇ,1
bhūrj,6
bhūṣ,10
bhūṣaṇ,60
bhūṣaṇīy,2
bhūṣay,2
bhūṣit,27
bhut,69
bhūt,1726
bhūtacar,2
bhūtakoṭ,21
bhūtārthik,2
bhūtik,8
bhūtv,176
bhuv,175
bhuvan,30
bhuvant,1
bhuy,2
bhūy,409
bhūyaskāmat,2
bhūyasy,25
bhūyiṣṭh,7
bhv,4
bīb,0
bibhar,7
bibhart,5
bibhats,1
bībhats,6
bībhatsan,1
bibhedayiṣ,1
bibhet,24
bibhits,4
bibhr,11
bibhrāṇ,2
bid,34
biḍāl,5
bīj,1239
bījak,41
bil,9
bilv,1
bimb,123
biṃb,1
bimbar,6
bimbisār,2
bimbopadhān,1
bind,78
bindav,1
bis,32
biś,2
boddh,29
boddhavy,86
bodh,886
bodhan,17
bodhān,12
bodhanīy,1
bodhay,73
bodhayit,8
bodhayitavy,1
bodhey,1
bodhicitt,475
bodhidrum,2
bodhik,25
bodhil,9
bodhimaṇḍ,43
bodhipakṣ,48
bodhipakṣik,1
bodhipākṣik,18
bodhipakṣy,87
bodhisattv,3496
bodhisattvabhūm,87
bodhisattvapiṭak,40
bodhisattvasamādh,6
bodhisattvavimokṣ,1
bodhisattvayān,1
bodhisatv,679
bodhit,21
bodhivṛkṣ,4
bodhy,90
bodhyaṃg,25
bodhyaṅg,97
bodhyaṅgavat,2
