pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,linjojen_pituus,linja,lisatieto,laji,lapimitta,lahoaste
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,3.3,5
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,kuusi,3.7,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,2.8,5
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,2.9,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,kuusi,3,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,2.8,5
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,koivu,3,2
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,2.9,2
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,2.2,3
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,koivu,6.9,5
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,2.3,3
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,2.8,4
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,6,4
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,1,,kuusi,4,2
2016-08-13,AV+KH+LM,1,vertailu,26,MT,90,2,,kuusi,7.2,2
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,1,,kuusi,4.1,2
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,2,,manty,9,2
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,2,,kuusi,4.8,3
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,2,,manty,16,3
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,3,,kuusi,3,2
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,3,,kuusi,3,2
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,3,,kuusi,3,3
2016-08-13,AV+KH+LM,1,parhaat,11,OMaT,90,3,,kuusi,3,3
2016-08-13,AV+KH+LM,1,parhaat,36,MT,90,2,,manty,3.1,2
2016-08-13,AV+KH+LM,1,parhaat,36,MT,90,2,,kuusi,21,2
2016-08-13,AV+KH+LM,1,parhaat,36,MT,90,2,,kuusi,2.2,3
2016-08-13,AV+KH+LM,1,parhaat,21,MT,90,1,,kuusi,3.8,2
2016-08-13,AV+KH+LM,1,parhaat,21,MT,90,1,,koivu,11,2
2016-08-13,AV+KH+LM,1,parhaat,21,MT,90,1,,kuusi,2,2
2016-08-13,AV+KH+LM,1,parhaat,21,MT,90,2,,kuusi,18.5,3
2016-08-13,AV+KH+LM,1,parhaat,21,MT,90,2,,koivu,6.2,3
2016-08-13,AV+KH+LM,1,parhaat,6,korpi,90,2,,koivu,9,2
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,1,,koivu,15,2
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,1,,kuusi,2,4
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,1,,kuusi,2.4,3
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,1,,kuusi,3.7,5
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,1,,kuusi,5.7,2
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,2,,koivu,10.8,4
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,2,,koivu,11,4
2016-08-13,AV+KH+LM,1,parhaat,61,MT,90,2,,kuusi,6.7,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,1,,kuusi,20.5,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,1,,kuusi,2,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,kuusi,3.7,3
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,kuusi,3,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,manty,14.1,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,kuusi,2,2
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,manty,2.2,3
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,2,,manty,2.1,3
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,3,,koivu,2.5,3
2016-08-13,AV+KH+LM,1,parhaat,71,MT,90,3,,koivu,16.5,4
2016-08-09,KH,2,vertailu,16,räme,90,3,,manty,2,2
2016-08-09,KH,2,vertailu,16,räme,90,3,,manty,8.3,3
2016-08-09,KH,2,vertailu,16,räme,90,3,,manty,6.3,2
2016-08-09,KH,2,parhaat,6,korpi,90,1,,kuusi,6.7,4
2016-08-09,KH,2,parhaat,6,korpi,90,1,,koivu,4.3,3
2016-08-09,KH,2,parhaat,6,korpi,90,1,,kuusi,6.7,2
2016-08-09,KH,2,parhaat,6,korpi,90,2,,kuusi,12.3,3
2016-08-09,KH,2,parhaat,6,korpi,90,2,,kuusi,5.4,4
2016-08-09,KH,2,parhaat,6,korpi,90,2,,paju,3.2,2
2016-08-09,KH,2,parhaat,6,korpi,90,3,,kuusi,2.3,3
2016-08-09,KH,2,parhaat,6,korpi,90,3,,kuusi,5.2,3
2016-08-09,KH,2,parhaat,6,korpi,90,3,,kuusi,2.3,3
2016-08-09,KH,2,parhaat,6,korpi,90,3,,kuusi,5.3,3
2016-08-09,KH,2,parhaat,6,korpi,90,3,,koivu,2.3,2
2016-08-09,KH,2,vertailu,11,rame,90,1,,manty,3.2,2
2016-08-09,KH,2,vertailu,11,rame,90,1,,manty,2.9,2
2016-08-09,KH,2,vertailu,11,rame,90,2,,manty,4.2,1
2016-08-09,KH,2,vertailu,11,rame,90,3,,manty,2.1,2
2016-08-09,KH,2,vertailu,11,rame,90,3,,manty,2.3,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,2.7,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,kuusi,2.2,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,kuusi,7.8,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,manty,14.5,5
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,3.9,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,2.3,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,3.3,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,3.9,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,kuusi,2.3,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,kuusi,4.7,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,manty,15.2,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,2.6,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,5,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,4.7,2
2016-08-09,KH,2,vertailu,1,rame,90,1,hakkuujätettä,koivu,4,2
2016-08-09,KH,2,vertailu,1,rame,90,2,hakkuujätettä,manty,2.2,2
2016-08-09,KH,2,vertailu,1,rame,90,2,hakkuujätettä,manty,6.9,2
2016-08-09,KH,2,vertailu,1,rame,90,2,hakkuujätettä,koivu,5.6,2
2016-08-09,KH,2,vertailu,1,rame,90,2,hakkuujätettä,koivu,7.4,3
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,manty,3.6,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,manty,3.8,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,2.5,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,3.2,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,4.2,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,3.2,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,3.2,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,koivu,4.1,2
2016-08-09,KH,2,vertailu,1,rame,90,3,hakkuujätettä,kuusi,10.9,2
2016-08-09,KH,2,vertailu,6,rame,90,3,,manty,2.7,2
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",kuusi,7.6,2
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",kuusi,6.2,3
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",koivu,4.7,3
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",koivu,5,3
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",koivu,5.3,3
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",koivu,4,4
2016-08-16,KH,4,parhaat,1,MT,90,1,"vanhaa hakkuujätettä",koivu,4.8,3
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,8,2
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,23.1,2
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,4.8,2
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,3.7,2
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,5.6,3
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,2.9,3
2016-08-16,KH,4,parhaat,1,MT,90,2,"vanhaa hakkuujätettä",kuusi,4.3,3
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",kuusi,6.9,2
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",koivu,7.3,3
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",koivu,3.6,2
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",koivu,4.4,2
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",koivu,5.1,3
2016-08-16,KH,4,parhaat,1,MT,90,3,"vanhaa hakkuujätettä",kuusi,6.9,3
2016-08-16,KH,1,parhaat,1,MT,90,1,,koivu,5.9,3
2016-08-16,KH,1,parhaat,1,MT,90,1,,koivu,5.4,5
2016-08-16,KH,1,parhaat,1,MT,90,1,,kuusi,2.6,2
2016-08-16,KH,1,parhaat,1,MT,90,1,,kuusi,3.8,2
2016-08-16,KH,1,parhaat,1,MT,90,1,,kuusi,15,5
2016-08-16,KH,1,parhaat,1,MT,90,1,,kuusi,9.2,4
2016-08-16,KH,1,parhaat,1,MT,90,1,,kuusi,2.6,2
2016-08-16,KH,1,parhaat,1,MT,90,1,,koivu,6.4,4
2016-08-16,KH,1,parhaat,1,MT,90,2,,koivu,4,4
2016-08-16,KH,1,parhaat,1,MT,90,2,,kuusi,8,2
2016-08-16,KH,1,parhaat,1,MT,90,2,,kuusi,12.9,2
2016-08-16,KH,1,parhaat,1,MT,90,2,,kuusi,4.9,3
2016-08-16,KH,1,parhaat,1,MT,90,3,,kuusi,8.5,2
2016-08-16,KH,1,parhaat,1,MT,90,3,,manty,13.4,2
2016-08-16,KH,1,parhaat,1,MT,90,3,,kuusi,7.6,2
2016-08-12,KH,1,parhaat,41,MT,90,1,,kuusi,6,5
2016-08-12,KH,1,parhaat,41,MT,90,2,,kuusi,6.6,2
2016-08-12,KH,1,parhaat,41,MT,90,3,,manty,8.9,2
2016-08-12,KH,1,parhaat,41,MT,90,3,,kuusi,3.7,2
2016-08-12,KH,1,parhaat,66,OMaT,90,1,,koivu,4,2
2016-08-12,KH,1,parhaat,66,OMaT,90,1,,manty,2.7,3
2016-08-12,KH,1,parhaat,66,OMaT,90,1,,kuusi,7.3,2
2016-08-12,KH,1,parhaat,66,OMaT,90,1,,kuusi,5.4,2
2016-08-12,KH,1,parhaat,66,OMaT,90,2,,kuusi,5.8,2
2016-08-12,KH,1,parhaat,66,OMaT,90,2,,kuusi,9.7,2
2016-08-12,KH,1,parhaat,66,OMaT,90,2,,kuusi,6.3,2
2016-08-12,KH,1,parhaat,66,OMaT,90,3,,kuusi,7,2
2016-08-12,KH,1,parhaat,66,OMaT,90,3,,koivu,6.4,2
2016-08-12,KH,1,parhaat,66,OMaT,90,3,,kuusi,3.2,3
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,2.6,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,7.5,3
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,6.3,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,kuusi,21.8,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,kuusi,15.1,5
2016-08-12,KH,1,parhaat,51,korpi,90,1,,kuusi,21.6,2
2016-08-12,KH,1,parhaat,51,korpi,90,1,,koivu,4,2
2016-08-12,KH,1,parhaat,51,korpi,90,1,,koivu,3.3,2
2016-08-12,KH,1,parhaat,51,korpi,90,2,,kuusi,3.1,2
2016-08-12,KH,1,parhaat,51,korpi,90,2,,kuusi,26.3,2
2016-08-12,KH,1,parhaat,51,korpi,90,3,,koivu,3.2,2
2016-08-12,KH,1,parhaat,51,korpi,90,3,,koivu,7,2
2016-08-12,KH,1,parhaat,56,MT,90,1,,kuusi,17.6,4
2016-08-12,KH,1,parhaat,56,MT,90,1,,kuusi,10.3,5
2016-08-12,KH,1,parhaat,56,MT,90,2,,koivu,16.4,4
2016-08-12,KH,1,parhaat,56,MT,90,2,,koivu,2.4,2
2016-08-12,KH,1,parhaat,56,MT,90,3,,koivu,6.8,2
2016-08-12,KH,1,parhaat,56,MT,90,3,,koivu,6.8,2
2016-08-12,KH,1,parhaat,56,MT,90,3,,koivu,2.9,2
2016-08-12,KH,1,parhaat,56,MT,90,3,,leppa,7.7,3
2016-08-12,KH,1,parhaat,46,OMaT,90,1,,kuusi,14.4,4
2016-08-12,KH,1,parhaat,46,OMaT,90,1,,kuusi,12.6,2
2016-08-12,KH,1,parhaat,46,OMaT,90,1,,kuusi,16.5,2
2016-08-12,KH,1,parhaat,46,OMaT,90,1,,kuusi,20.6,2
2016-08-12,KH,1,parhaat,46,OMaT,90,2,,koivu,2,2
2016-08-12,KH,1,parhaat,46,OMaT,90,2,,koivu,4,2
2016-08-12,KH,1,parhaat,46,OMaT,90,3,,paju,2.4,2
2016-08-12,KH,1,parhaat,46,OMaT,90,3,,kuusi,2.6,2
2016-08-12,KH,1,parhaat,46,OMaT,90,3,,kuusi,12.9,2
2016-08-12,KH,1,parhaat,46,OMaT,90,3,,kuusi,6,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,3.4,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,2.4,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,3.2,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,koivu,8.9,3
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,2.8,2
2016-08-12,KH,1,parhaat,16,MT,90,1,,kuusi,6.9,2
2016-08-12,KH,1,parhaat,16,MT,90,2,,kuusi,5.9,2
2016-08-12,KH,1,parhaat,16,MT,90,2,,koivu,4.7,4
2016-08-12,KH,1,parhaat,16,MT,90,2,,pihlaja,2.3,2
2016-08-12,KH,1,parhaat,16,MT,90,2,,kuusi,5.6,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,koivu,12.2,5
2016-08-12,KH,1,parhaat,16,MT,90,3,,koivu,6.3,3
2016-08-12,KH,1,parhaat,16,MT,90,3,,koivu,2.9,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,kuusi,3.6,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,kuusi,7,2
2016-08-12,KH,1,parhaat,16,MT,90,3,,kuusi,6.9,2
2016-08-12,KH,1,parhaat,31,MT,90,1,,kuusi,4.2,3
2016-08-12,KH,1,parhaat,31,MT,90,1,,kuusi,5.2,2
2016-08-12,KH,1,parhaat,31,MT,90,1,,kuusi,4,2
2016-08-12,KH,1,parhaat,31,MT,90,1,,koivu,2.5,3
2016-08-12,KH,1,parhaat,31,MT,90,1,,manty,7.8,3
2016-08-12,KH,1,parhaat,31,MT,90,1,,koivu,16.7,2
2016-08-12,KH,1,parhaat,31,MT,90,1,,manty,21.3,2
2016-08-12,KH,1,parhaat,31,MT,90,2,,koivu,20.8,2
2016-08-12,KH,1,parhaat,31,MT,90,2,,manty,15.4,2
2016-08-12,KH,1,parhaat,31,MT,90,2,,koivu,21,5
2016-08-12,KH,1,parhaat,31,MT,90,2,,koivu,3.3,2
2016-08-12,KH,1,parhaat,31,MT,90,2,,kuusi,3.5,2
2016-08-12,KH,1,parhaat,31,MT,90,2,,kuusi,3.5,3
2016-08-12,KH,1,parhaat,31,MT,90,3,,koivu,7.2,2
2016-08-12,KH,1,parhaat,31,MT,90,3,,koivu,9.6,2
2016-08-12,KH,1,parhaat,31,MT,90,3,,manty,23.1,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,6,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,2.8,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",kuusi,6,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,2.4,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,5.7,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,4,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,2.8,3
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,4.4,2
2016-08-11,KH,4,vertailu,1,MT,60,1,"linja 3 jäi tekemättä",koivu,3.3,2
2016-08-11,KH,4,vertailu,1,MT,60,2,"linja 3 jäi tekemättä",kuusi,2.6,3
2016-08-11,KH,4,vertailu,6,VT,90,1,,manty,3.9,2
2016-08-11,KH,4,vertailu,6,VT,90,1,,manty,7.8,4
2016-08-11,KH,6,suojelu,1,MT,90,1,,kuusi,8.6,2
2016-08-11,KH,6,suojelu,1,MT,90,1,,kuusi,2.2,2
2016-08-11,KH,6,suojelu,1,MT,90,1,,koivu,10.9,4
2016-08-11,KH,6,suojelu,1,MT,90,1,,manty,4.9,2
2016-08-11,KH,6,suojelu,1,MT,90,2,,manty,8.4,4
2016-08-11,KH,6,suojelu,1,MT,90,2,,koivu,3.4,3
2016-08-11,KH,6,suojelu,1,MT,90,2,,koivu,2.2,2
2016-08-11,KH,6,suojelu,1,MT,90,2,,kuusi,4.2,2
2016-08-11,KH,6,suojelu,1,MT,90,2,,kuusi,3,2
2016-08-11,KH,6,suojelu,1,MT,90,2,,paju,2.2,2
2016-08-11,KH,6,suojelu,1,MT,90,3,,koivu,4,2
2016-08-11,KH,6,suojelu,1,MT,90,3,,kuusi,10.4,2
2016-08-11,KH,6,suojelu,1,MT,90,3,,koivu,3,2
2016-08-06,KH,2,suojelu,21,VT,90,1,,koivu,3.4,1
2016-08-06,KH,2,suojelu,21,VT,90,1,,manty,14.1,3
2016-08-06,KH,2,suojelu,21,VT,90,1,,manty,9.5,3
2016-08-06,KH,2,suojelu,21,VT,90,1,,manty,13,3
2016-08-06,KH,2,suojelu,21,VT,90,2,,manty,14.9,3
2016-08-06,KH,2,suojelu,21,VT,90,2,,koivu,9.1,3
2016-08-06,KH,2,suojelu,21,VT,90,2,,manty,23.2,4
2016-08-06,KH,2,suojelu,21,VT,90,2,,manty,5.9,2
2016-08-06,KH,2,suojelu,21,VT,90,3,,manty,10.2,3
2016-08-06,KH,2,suojelu,21,VT,90,3,,manty,22.5,3
2016-08-06,KH,2,suojelu,26,VT,90,1,,kuusi,3.2,2
2016-08-06,KH,2,suojelu,26,VT,90,1,,manty,6.8,3
2016-08-06,KH,2,suojelu,26,VT,90,1,,manty,7.3,3
2016-08-06,KH,2,suojelu,26,VT,90,1,,manty,15.5,3
2016-08-06,KH,2,suojelu,26,VT,90,1,,manty,22.7,3
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,7,2
2016-08-06,KH,2,suojelu,26,VT,90,2,,koivu,6,5
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,15,3
2016-08-06,KH,2,suojelu,26,VT,90,2,,koivu,11.6,3
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,3,2
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,4.6,2
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,2.7,2
2016-08-06,KH,2,suojelu,26,VT,90,2,,manty,9.5,2
2016-08-06,KH,2,suojelu,6,MT,90,1,,manty,11.5,2
2016-08-06,KH,2,suojelu,6,MT,90,1,,manty,15.3,2
2016-08-06,KH,2,suojelu,6,MT,90,1,,kuusi,8.4,2
2016-08-06,KH,2,suojelu,6,MT,90,2,,kuusi,10.6,3
2016-08-06,KH,2,suojelu,6,MT,90,2,,manty,7.2,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,manty,4.9,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,kuusi,2.2,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,manty,5,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,manty,2.7,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,manty,6.3,2
2016-08-06,KH,2,suojelu,11,MT,90,1,,manty,21.2,4
2016-08-06,KH,2,suojelu,11,MT,90,1,,kuusi,3.8,2
2016-08-06,KH,2,suojelu,11,MT,90,2,,manty,12.6,4
2016-08-06,KH,2,suojelu,11,MT,90,2,,manty,12,2
2016-08-06,KH,2,suojelu,11,MT,90,2,,manty,14.3,2
2016-08-06,KH,2,suojelu,11,MT,90,3,,kuusi,6.3,2
2016-08-06,KH,2,suojelu,11,MT,90,3,,manty,26.9,2
2016-08-06,KH,2,suojelu,11,MT,90,3,,manty,14.9,2
2016-08-06,KH,2,suojelu,11,MT,90,3,,kuusi,9.6,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,7.7,3
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,3.6,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,manty,21.6,3
2016-08-06,KH,2,suojelu,31,MT,90,1,,manty,14.7,5
2016-08-06,KH,2,suojelu,31,MT,90,1,,manty,9.4,5
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,5.7,4
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,3.9,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,3.9,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,22.1,4
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,2.1,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,2.9,2
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,13.7,4
2016-08-06,KH,2,suojelu,31,MT,90,1,,kuusi,4.2,2
2016-08-06,KH,2,suojelu,31,MT,90,2,,manty,20.7,3
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,5,2
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,2.1,2
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,4.3,2
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,15.3,5
2016-08-06,KH,2,suojelu,31,MT,90,2,,manty,26.8,3
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,4.9,4
2016-08-06,KH,2,suojelu,31,MT,90,2,,manty,27.7,5
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,7.2,2
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,8.9,3
2016-08-06,KH,2,suojelu,31,MT,90,2,,kuusi,7.7,2
2016-08-06,KH,2,suojelu,31,MT,90,3,,kuusi,17.3,4
2016-08-06,KH,2,suojelu,31,MT,90,3,,manty,14,3
2016-08-06,KH,2,suojelu,31,MT,90,3,,manty,45,4
2016-08-06,KH,2,suojelu,16,korpi,90,1,,manty,2.2,2
2016-08-06,KH,2,suojelu,16,korpi,90,1,,manty,18.4,3
2016-08-06,KH,2,suojelu,16,korpi,90,1,,kuusi,3.2,2
2016-08-06,KH,2,suojelu,16,korpi,90,1,,koivu,17,3
2016-08-06,KH,2,suojelu,16,korpi,90,1,,koivu,17,4
2016-08-06,KH,2,suojelu,16,korpi,90,1,,kuusi,3,2
2016-08-06,KH,2,suojelu,16,korpi,90,1,,koivu,12.5,3
2016-08-06,KH,2,suojelu,16,korpi,90,1,,koivu,9.4,3
2016-08-06,KH,2,suojelu,16,korpi,90,3,,kuusi,14.2,2
2016-08-06,KH,2,suojelu,16,korpi,90,3,,koivu,11,5
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,12.1,1
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,8,1
2016-08-01,KH,2,suojelu,1,MT,90,1,,koivu,8,5
2016-08-01,KH,2,suojelu,1,MT,90,1,,koivu,8,3
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,2.6,2
2016-08-01,KH,2,suojelu,1,MT,90,1,,manty,4,4
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,7.8,2
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,8.6,2
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,9.3,2
2016-08-01,KH,2,suojelu,1,MT,90,1,,kuusi,8.9,2
2016-08-01,KH,2,suojelu,1,MT,90,2,,kuusi,4.6,2
2016-08-01,KH,2,suojelu,1,MT,90,2,,koivu,24.2,1
2016-08-01,KH,2,suojelu,1,MT,90,2,,koivu,16.9,2
2016-08-01,KH,2,suojelu,1,MT,90,2,,manty,18.8,5
2016-08-01,KH,2,suojelu,1,MT,90,3,,manty,24.7,4
2016-08-02,KH,3,suojelu,6,OMaT,90,1,,kuusi,12,2
2016-08-02,KH,3,suojelu,6,OMaT,90,2,,kuusi,38.7,3
2016-08-02,KH,3,suojelu,6,OMaT,90,2,,kuusi,4.7,1
2016-08-02,KH,3,suojelu,6,OMaT,90,2,,kuusi,12.8,2
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,8.2,5
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,12,5
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,13.2,5
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,24.2,3
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,9.4,5
2016-08-02,KH,3,suojelu,6,OMaT,90,3,,kuusi,7.3,5
2016-08-04,KH,3,suojelu,36,räme,90,2,,manty,3.7,1
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",manty,7,2
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",manty,6.9,2
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",manty,2.5,2
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",haapa,3.4,2
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",leppa,2.2,2
2016-08-04,KH,3,suojelu,16,CT,60,1,"linja 3 jätettiin laskematta, meni veteen",leppa,2.9,3
