Full sample name,Sample ID,Sample location,Nominal location,Transect,Wrt Channel,Station Location,Collection date,Collection time,Nominal depth,am/pm,Nominal depth w H,Nominal Z,Iteration number,Station ID,,Flow depth at collection,Predicted collection depth,Actual collection depth,Smoothed collection depth,meters above bed,Field adjusted?,Collection duration (s),Collection Notes,GPS name,Easting,Northing,,,Graduated cylinder,Start time of filter,Total volume (mL),Empty filter weight (g),Filter unit number,End time of filter,Full filter weight (dry) (g),d filter (g),Filter notes,,Weight of empty beaker (g),Weight of full beaker (dry) (g) ,Mass of sediment in beaker (g),Mass of sediment on filter (g),Total Mass (g),Percent on Filter (%),Mass balance notes,,Concentration (g/l),Volumetric conc. (using 2.65),conc error down,conc error up,buffer column
KT2-LB 0.95H 07/09,KT2-LB_0.95H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.95,,0.95H,0.05,a,KT2-LB_07/09/15,,2.17,2.06,2.1,2.5,0.07,N,,,KT-2-LB-WS7.9,,,,,2,13:18:00,490,0.2009,3,13:32:00,0.26,0.0591,,,121.9199,129.8366,7.91670000000001,0.0591,7.97580000000001,0.741,,,16.2771428571429,0.006142318059299,,,
KT2-LB 0.75H 07/09,KT2-LB_0.75H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.75,,0.75H,0.25,a,KT2-LB_07/09/15,,2.17,1.63,1.6,2.5,0.57,N,,,KT-2-LB-WS7.9,,,,,2,14:45:00,840,0.1965,2,15:01:00,0.232,0.0355,,,119.6836,127.6263,7.9427,0.0355,7.9782,0.445,,,9.49785714285715,0.00358409703504,,,
KT2-LB 0.5H 07/09,KT2-LB_0.50H_07/09/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/09/15,,0.5,,0.5H,0.5,a,KT2-LB_07/09/15,,2.17,1.09,1.1,2.5,1.07,N,,,KT-2-LB-WS7.9,,,,,3,15:16:00,820,0.1931,1,15:28:00,0.236,0.0429,,,121.7168,126.8452,5.1284,0.0429,5.1713,0.83,,,6.30646341463415,0.002379797514956,,,
KT2-RB 0.95H 07/09,KT2-RB_0.95H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.95,,0.95H,0.05,a,KT2-RB_07/09/15,,2.65,2.52,2.5,2.5,0.15,N,,,KT-2-RB-WS7.9,,,,,1,14:32:00,410,0.1954,1,14:42:00,0.2221,0.0267,,,68.723,78.3097,9.58670000000001,0.0267,9.61340000000001,0.278,,,23.4473170731707,0.008848044178555,,,
KT2-RB 0.75H 07/09,KT2-RB_0.75H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.75,,0.75H,0.25,a,KT2-RB_07/09/15,,2.65,1.99,2,2.5,0.65,N,,full bottle,KT-2-RB-WS7.9,,,,,4,14:03:00,840,0.19724,2,14:16:00,0.2378,0.04056,,,120.9685,131.3056,10.3371,0.04056,10.37766,0.391,,,12.3543571428571,0.004662021563342,,,
KT2-RB 0.5H 07/09,KT2-RB_0.50H_07/09/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/09/15,,0.5,,0.5H,0.5,a,KT2-RB_07/09/15,,2.65,1.33,1.3,2.5,1.35,N,,full bottle,KT-2-RB-WS7.9,,,,,2,14:17:00,910,0.191,3,14:30:00,0.246,0.055,,,121.2967,128.9746,7.67790000000001,0.055,7.73290000000001,0.711,,,8.49769230769232,0.003206676342525,,,
LT1-C 0.95H 07/11,LT1-C_0.95H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.95,,0.95H,0.05,a,LT1-C_07/11/15,,1.9,1.81,1.8,2.3,0.1,N,,,LT1-C-WS7.11,,,,,1,,385,0.20233,2,,0.2722,0.06987,,,118.1344,123.754,5.61960000000001,0.06987,5.68947000000001,1.228,,,14.7778441558442,0.00557654496447,,,
LT1-C 0.75H 07/11,LT1-C_0.75H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.75,,0.75H,0.25,a,LT1-C_07/11/15,,1.9,1.43,1.4,2.3,0.5,N,,,LT1-C-WS7.11,,,,,3,,450,0.20123,4,,0.2401,0.03887,,,116.5085,121.0818,4.5733,0.03887,4.61217,0.843,put in vial before mass balancing and malverning...idiot. Possibly  severe underestimate,,10.2492666666667,0.003867647798742,,,
LT1-C 0.5H 07/11,LT1-C_0.50H_07/11/15a,LT1-C,Lijin,LT1,C,LT1-C,07/11/15,,0.5,,0.5H,0.5,a,LT1-C_07/11/15,,1.9,0.95,1,2.3,0.9,N,,,LT1-C-WS7.11,,,,,,,740,0.20167,4,,0.2556,0.05393,,,119.8905,123.7946,3.9041,0.05393,3.95803,1.363,,,5.34868918918919,0.002018373278939,,,
LT1-RB 0.95H 07/11,LT1-RB_0.95H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.95,,0.95H,0.05,a,LT1-RB_07/11/15,,2.74,2.6,2.6,2.3,0.14,N,,,LT-1-RB-WS7.11,,,,,1,,860,0.2018,1,,0.2984,0.0966,,,115.8286,124.6669,8.8383,0.0966,8.9349,1.081,,,10.3894186046512,0.00392053532251,,,
LT1-RB 0.75H 07/11,LT1-RB_0.75H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.75,,0.75H,0.25,a,LT1-RB_07/11/15,,2.74,2.06,2.1,2.3,0.64,N,,,LT-1-RB-WS7.11,,,,,,,515,0.20128,2,,0.2438,0.04252,,,115.3891,122.167,6.7779,0.04252,6.82042,0.623,,,13.2435339805825,0.004997559992673,,,
LT1-RB 0.5H 07/11,LT1-RB_0.50H_07/11/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/11/15,,0.5,,0.5H,0.5,a,LT1-RB_07/11/15,,2.74,1.37,1.4,2.3,1.34,N,,,LT-1-RB-WS7.11,,,,,,,840,0.194,3,,0.2912,0.0972,,,115.5121,122.0908,6.5787,0.0972,6.6759,1.456,,,7.9475,0.002999056603774,,,
LT3-C 0.95H 07/11,LT3-C_0.95H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.95,,0.95H,0.05,a,LT3-C_07/11/15,,3.6,3.42,3.4,3.7,0.2,N,,,LT-3-C-WS7.11,,,,,4,,740,0.2017,3,,0.2963,0.0946,,,120.3832,143.9308,23.5476,0.0946,23.6422,0.4,,,31.9489189189189,0.01205619581846,,,
LT3-C 0.75H 07/11,LT3-C_0.75H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.75,,0.75H,0.25,a,LT3-C_07/11/15,,3.6,2.7,2.7,3.7,0.9,N,,,LT-3-C-WS7.11,,,,,3,,700,0.2054,1,,0.3552,0.1498,,,119.8909,141.9906,22.0997,0.1498,22.2495,0.673,,,31.785,0.011994339622642,,,
LT3-C 0.5H 07/11,LT3-C_0.50H_07/11/15a,LT3-C,Lijin,LT3,C,LT3-C,07/11/15,,0.5,,0.5H,0.5,a,LT3-C_07/11/15,,3.6,1.8,1.8,3.7,1.8,N,,,LT-3-C-WS7.11,,,,,4,,665,0.2004,1,,0.4747,0.2743,,,98.4758,106.0661,7.5903,0.2743,7.8646,3.488,,,11.8264661654135,0.004462817420911,,,
LT3-LB 0.95H 07/11,LT3-LB_0.95H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.95,,0.95H,0.05,a,LT3-LB_07/11/15,,4.99,4.74,4.7,3.7,0.29,N,,,LT-3-LB-WS7.11,,,,,1,,555,0.2009,3,,0.2694,0.0685,,,116.8654,128.6272,11.7618,0.0685,11.8303,0.579,,,21.3158558558558,0.008043719190889,,,
LT3-LB 0.75H 07/11,LT3-LB_0.75H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.75,,0.75H,0.25,a,LT3-LB_07/11/15,,4.99,3.74,3.7,3.7,1.29,N,,,LT-3-LB-WS7.11,,,,,3,,750,0.1965,3,,0.3147,0.1182,,,114.544,121.4955,6.95150000000001,0.1182,7.06970000000001,1.672,,,9.42626666666668,0.003557081761006,,,
LT3-LB 0.5H 07/11,LT3-LB_0.50H_07/11/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/11/15,,0.5,,0.5H,0.5,a,LT3-LB_07/11/15,,4.99,2.5,2.5,3.7,2.49,N,,,LT-3-LB-WS7.11,,,,,2,,665,0.1997,1,,0.3914,0.1917,,,104.4499,107.4893,3.0394,0.1917,3.2311,5.933,,,4.8587969924812,0.00183350829905,,,
LT3-RB 0.95H 07/11,LT3-RB_0.95H_07/11/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/11/15,,0.95,,0.95H,0.05,a,LT3-RB_07/11/15,,2.4,2.28,2.3,3.7,0.1,N,,,LT-3-RB-WS7.11,,,,,1,,690,0.2007,3,,0.3424,0.1417,,,103.6375,113.1714,9.5339,0.1417,9.6756,1.465,,,14.0226086956522,0.00529155045119,,,
LT3-RB 0.75H 07/11,LT3-RB_0.75H_07/11/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/11/15,,0.75,,0.75H,0.25,a,LT3-RB_07/11/15,,2.4,1.8,1.8,3.7,0.6,N,,,LT-3-RB-WS7.11,,,,,4,,730,0.2025,2,,0.2918,0.0893,,,116.6465,125.2811,8.63459999999999,0.0893,8.72389999999999,1.024,,,11.9505479452055,0.00450964073404,,,
LT3-RB 0.5H 07/11,LT3-RB_0.50H_07/11/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/11/15,,0.5,,0.5H,0.5,a,LT3-RB_07/11/15,,2.4,1.2,1.3,3.7,1.1,N,,,LT-3-RB-WS7.11,,,,,2,,695,0.2042,2,,0.3458,0.1416,,,114.6738,119.0421,4.36830000000001,0.1416,4.50990000000001,3.14,,,6.48906474820145,0.002448703678567,,,
LT1-C 0.95H 07/12,LT1-C_0.95H_07/12/15a,LT1-C,Lijin,LT1,C,LT1-C,07/12/15,,0.95,,0.95H,0.05,a,LT1-C_07/12/15,,1.6,1.52,1.5,2.1,0.1,N,,,LT-1-C-WS7.12,,,,,2,,475,0.20119,3,,0.2882,0.08701,,,67.1436,73.2083,6.06469999999999,0.08701,6.15170999999999,1.414,,,12.9509684210526,0.004887157894737,,,
LT1-C 0.75H 07/12,LT1-C_0.75H_07/12/15a,LT1-C,Lijin,LT1,C,LT1-C,07/12/15,,0.75,,0.75H,0.25,a,LT1-C_07/12/15,,1.6,1.2,1.2,2.1,0.4,N,,,LT-1-C-WS7.12,,,,,1,,640,0.1982,1,,0.3743,0.1761,,,68.6949,72.5031,3.8082,0.1761,3.9843,4.42,,,6.22546875,0.002349233490566,,,
LT1-C 0.5H 07/12,LT1-C_0.50H_07/12/15a,LT1-C,Lijin,LT1,C,LT1-C,07/12/15,,0.5,,0.5H,0.5,a,LT1-C_07/12/15,,1.6,0.8,0.8,2.1,0.8,N,,,LT-1-C-WS7.12,,,,,,,780,0.1976,3,,0.2494,0.0518,,,68.9092,73.4307,4.5215,0.0518,4.5733,1.133,,,5.86320512820513,0.002212530237059,,,
LT1-RB 0.95H 07/12,LT1-RB_0.95H_07/12/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/12/15,,0.95,,0.95H,0.05,a,LT1-RB_07/12/15,,2.6,2.47,2.5,2.1,0.1,N,,,LT-1-RB-WS7.12,,,,,4,,550,0.1999,2,,0.4219,0.222,,,68.6983,82.3705,13.6722,0.222,13.8942,1.598,,,25.2621818181818,0.009532898799314,,,
LT1-RB 0.75H 07/12,LT1-RB_0.75H_07/12/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/12/15,,0.75,,0.75H,0.25,a,LT1-RB_07/12/15,,2.6,1.95,2,2.1,0.6,N,,,LT-1-RB-WS7.12,,,,,3,,490,0.2042,3,,0.2603,0.0561,,,66.8652,70.8007,3.9355,0.0561,3.9916,1.405,,,8.1461224489796,0.003074008471313,,,
LT1-RB 0.5H 07/12,LT1-RB_0.50H_07/12/15a,LT1-RB,Lijin,LT1,RB,LT1-RB,07/12/15,,0.5,,0.5H,0.5,a,LT1-RB_07/12/15,,2.6,1.3,1.3,2.1,1.3,N,,,LT-1-RB-WS7.12,,,,,2,,740,0.20112,2,,0.2599,0.05878,,,115.4725,120.181,4.7085,0.05878,4.76728,1.233,,,6.44227027027027,0.002431045385008,,,
LT3-C 0.95H 07/12,LT3-C_0.95H_07/12/15a,LT3-C,Lijin,LT3,C,LT3-C,07/12/15,,0.95,,0.95H,0.05,a,LT3-C_07/12/15,,3.3,3.14,3.1,3.4,0.2,N,,,LT-3-C-WS7.12,,,,,1,,550,0.2002,3,,0.5109,0.3107,,,67.3313,83.0864,15.7551,0.3107,16.0658,1.934,,,29.2105454545454,0.011022847341338,,,
LT3-C 0.75H 07/12,LT3-C_0.75H_07/12/15a,LT3-C,Lijin,LT3,C,LT3-C,07/12/15,,0.75,,0.75H,0.25,a,LT3-C_07/12/15,,3.3,2.48,2.5,3.4,0.8,N,,,LT-3-C-WS7.12,,,,,2,,640,0.2026,1,,0.3001,0.0975,,,104.0285,111.4278,7.39930000000001,0.0975,7.49680000000001,1.301,,,11.71375,0.004420283018868,,,
LT3-C 0.5H 07/12,LT3-C_0.50H_07/12/15a,LT3-C,Lijin,LT3,C,LT3-C,07/12/15,,0.5,,0.5H,0.5,a,LT3-C_07/12/15,,3.3,1.65,1.7,3.4,1.6,N,,,LT-3-C-WS7.12,,,,,2,,695,0.2015,2,,0.3831,0.1816,,,66.8106,72.6983,5.88770000000001,0.1816,6.06930000000001,2.992,,,8.7328057553957,0.003295398398263,,,
LT3-LB 0.95H 07/12,LT3-LB_0.95H_07/12/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/12/15,,0.95,,0.95H,0.05,a,LT3-LB_07/12/15,,5,4.75,4.8,3.4,0.2,N,,,LT-3-LB-WS7.12,,,,,4,,615,0.2018,2,,0.4365,0.2347,,,69.6567,79.1976,9.54089999999999,0.2347,9.77559999999999,2.401,,,15.8952845528455,0.005998220585979,,,
LT3-LB 0.75H 07/12,LT3-LB_0.75H_07/12/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/12/15,,0.75,,0.75H,0.25,a,LT3-LB_07/12/15,,5,3.75,3.8,3.4,1.2,N,,,LT-3-LB-WS7.12,,,,,4,,790,0.2024,3,,0.3062,0.1038,,,67.988,73.3837,5.39570000000001,0.1038,5.49950000000001,1.887,,,6.9613924050633,0.002626940530213,,,
LT3-LB 0.5H 07/12,LT3-LB_0.50H_07/12/15a,LT3-LB,Lijin,LT3,LB,LT3-LB,07/12/15,,0.5,,0.5H,0.5,a,LT3-LB_07/12/15,,5,2.5,2.5,3.4,2.5,N,,,LT-3-LB-WS7.12,,,,,2,,855,0.2014,2,,0.2622,0.0608,,,116.9756,120.7019,3.72629999999999,0.0608,3.78709999999999,1.605,"entered dried weight wrong, (entered as 1290.7019)",,4.42935672514619,0.00167145536798,,,
LT3-RB 0.95H 07/12,LT3-RB_0.95H_07/12/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/12/15,,0.95,,0.95H,0.05,a,LT3-RB_07/12/15,,2,1.9,1.8,3.4,0.2,N,,,LT-3-RB-WS7.12,,,,,3,,475,0.1986,1,,0.245,0.0464,,,66.9432,72.4201,5.4769,0.0464,5.5233,0.84,,,11.628,0.004387924528302,,,
LT3-RB 0.75H 07/12,LT3-RB_0.75H_07/12/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/12/15,,0.75,,0.75H,0.25,a,LT3-RB_07/12/15,,2,1.5,1.4,3.4,0.6,N,,,LT-3-RB-WS7.12,,,,,4,,630,0.2012,2,,0.3303,0.1291,,,70.4915,74.4589,3.9674,0.1291,4.0965,3.151,,,6.50238095238095,0.002453728661276,,,
LT3-RB 0.5H 07/12,LT3-RB_0.50H_07/12/15a,LT3-RB,Lijin,LT3,RB,LT3-RB,07/12/15,,0.5,,0.5H,0.5,a,LT3-RB_07/12/15,,2,1,1,3.4,1,N,,,LT-3-RB-WS7.12,,,,,3,,720,0.2035,1,,0.2918,0.0883,,,67.0177,70.7892,3.77149999999999,0.0883,3.85979999999999,2.288,,,5.36083333333332,0.002022955974843,,,
KT1-C 0.95H 07/13,KT1-C_0.95H_07/13/15a,KT1-C,Kenli,KT1,C,KT1-C,07/13/15,,0.95,,0.95H,0.05,a,KT1-C_07/13/15,,2.19,2.08,2.1,2.2,0.09,N,,,KT-1-C-WS7.13,,,,,1,08:41:00,735,0.1991,3,09:00:00,0.3896,0.1905,,,121.1618,130.819,9.65719999999999,0.1905,9.84769999999999,1.934,,,13.398231292517,0.005055936336799,,,
KT1-C 0.75H 07/13,KT1-C_0.75H_07/13/15a,KT1-C,Kenli,KT1,C,KT1-C,07/13/15,,0.75,,0.75H,0.25,a,KT1-C_07/13/15,,2.19,1.64,1.6,2.2,0.59,N,,,KT-1-C-WS7.13,,,,,1,09:19:00,680,0.2014,1,09:43:00,0.3011,0.0997,,,121.7711,128.144,6.3729,0.0997,6.4726,1.54,,,9.51852941176471,0.003591897891232,,,
KT1-C 0.5H 07/13,KT1-C_0.50H_07/13/15a,KT1-C,Kenli,KT1,C,KT1-C,07/13/15,,0.5,,0.5H,0.5,a,KT1-C_07/13/15,,2.19,1.1,1.1,2.2,1.09,N,,,KT-1-C-WS7.13,,,,,3,09:00:00,725,0.198,1,09:19:00,0.4907,0.2927,,,122.1484,127.2057,5.0573,0.2927,5.35,5.471,,,7.37931034482758,0.002784645413142,,,
KT1-LB 0.95H 07/13,KT1-LB_0.95H_07/13/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/13/15,,0.95,,0.95H,0.05,a,KT1-LB_07/13/15,,1.8,1.71,1.7,2.2,0.1,N,,,KT-1-LB-WS7.13,,,,,4,09:00:00,700,0.2054,3,09:28:00,0.3902,0.1848,,,122.8962,131.256,8.35980000000001,0.1848,8.54460000000001,2.163,,,12.2065714285714,0.004606253369272,,,
KT1-LB 0.75H 07/13,KT1-LB_0.75H_07/13/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/13/15,,0.75,,0.75H,0.25,a,KT1-LB_07/13/15,,1.8,1.35,1.4,2.2,0.4,N,,,KT-1-LB-WS7.13,,,,,2,08:20:00,685,0.1996,1,08:41:00,0.2593,0.0597,,,122.2884,128.1227,5.83430000000001,0.0597,5.89400000000001,1.013,,,8.60437956204381,0.00324693568379,,,
KT1-LB 0.5H 07/13,KT1-LB_0.50H_07/13/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/13/15,,0.5,,0.5H,0.5,a,KT1-LB_07/13/15,,1.8,0.9,0.9,2.2,0.9,N,,,KT-1-LB-WS7.13,,,,,1,09:57:00,640,0.20166,2,10:13:00,0.2826,0.08094,,,120.8503,124.0641,3.21379999999999,0.08094,3.29473999999999,2.457,,,5.14803124999999,0.001942653301887,,,
KT1-RB 0.95H 07/13,KT1-RB_0.95H_07/13/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/13/15,,0.95,,0.95H,0.05,a,KT1-RB_07/13/15,,2.53,2.4,2.4,2.2,0.13,N,,,KT-1-RB-WS7.13,,,,,4,08:41:00,610,0.1996,1,09:00:00,0.2781,0.0785,,,115.4013,125.6906,10.2893,0.0785,10.3678,0.757,,,16.9963934426229,0.006413733374575,,,
KT1-RB 0.75H 07/13,KT1-RB_0.75H_07/13/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/13/15,,0.75,,0.75H,0.25,a,KT1-RB_07/13/15,,2.53,1.9,1.9,2.2,0.63,N,,,KT-1-RB-WS7.13,,,,,1,08:20:00,690,0.19936,2,08:41:00,0.3141,0.11474,,,118.9686,126.4415,7.47290000000001,0.11474,7.58764000000001,1.512,,,10.9965797101449,0.004149652720809,,,
KT1-RB 0.5H 07/13,KT1-RB_0.50H_07/13/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/13/15,,0.5,,0.5H,0.5,a,KT1-RB_07/13/15,,2.53,1.27,1.3,2.2,1.23,N,,,KT-1-RB-WS7.13,,,,,2,08:41:00,750,0.1985,2,09:00:00,0.3417,0.1432,,,103.3343,108.8554,5.5211,0.1432,5.6643,2.528,,,7.55240000000001,0.002849962264151,,,
KT1-C 0.95H 07/14,KT1-C_0.95H_07/14/15a,KT1-C,Kenli,KT1,C,KT1-C,07/14/15,,0.95,,0.95H,0.05,a,KT1-C_07/14/15,,2,1.9,1.9,1.9,0.1,N,,,KT-1-C-WS7.14,,,,,4,09:00:00,405,0.1992,2,09:19:00,0.2357,0.0365,,,66.9616,73.9525,6.9909,0.0365,7.0274,0.519,,,17.3516049382716,0.006547775448404,,,
KT1-C 0.75H 07/14,KT1-C_0.75H_07/14/15a,KT1-C,Kenli,KT1,C,KT1-C,07/14/15,,0.75,,0.75H,0.25,a,KT1-C_07/14/15,,2,1.5,1.5,1.9,0.5,N,,,KT-1-C-WS7.14,,,,,3,08:20:00,730,0.2036,3,08:41:00,0.3377,0.1341,,,65.2703,72.2968,7.0265,0.1341,7.1606,1.873,,,9.80904109589041,0.003701524941845,,,
KT1-C 0.5H 07/14,KT1-C_0.50H_07/14/15a,KT1-C,Kenli,KT1,C,KT1-C,07/14/15,,0.5,,0.5H,0.5,a,KT1-C_07/14/15,,2,1,1,1.9,1,N,,,KT-1-C-WS7.14,,,,,4,10:24:00,830,0.2001,3,10:36:00,0.2341,0.034,,,116.3766,120.8297,4.45310000000001,0.034,4.48710000000001,0.758,,,5.40614457831326,0.002040054557854,,,
KT1-LB 0.95H 07/14,KT1-LB_0.95H_07/14/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/14/15,,0.95,,0.95H,0.05,a,KT1-LB_07/14/15,,1.65,1.57,1.6,1.9,0.05,N,,,KT-1-LB-WS7.14,,,,,2,09:19:00,410,0.1988,2,09:43:00,0.2277,0.0289,,,66.2711,73.4222,7.1511,0.0289,7.18,0.403,,,17.5121951219512,0.006608375517717,,,
KT1-LB 0.75H 07/14,KT1-LB_0.75H_07/14/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/14/15,,0.75,,0.75H,0.25,a,KT1-LB_07/14/15,,1.65,1.24,1.2,1.9,0.45,N,,,KT-1-LB-WS7.14,,,,,3,09:28:00,590,0.2009,3,09:43:00,0.2824,0.0815,,,116.8025,120.7396,3.9371,0.0815,4.0186,2.028,,,6.81118644067797,0.002570259034218,,,
KT1-LB 0.5H 07/14,KT1-LB_0.50H_07/14/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/14/15,,0.5,,0.5H,0.5,a,KT1-LB_07/14/15,,1.65,0.83,0.8,1.9,0.85,N,,,KT-1-LB-WS7.14,,,,,3,10:13:00,655,0.2034,1,10:24:00,0.2415,0.0381,,,66.3424,69.2178,2.8754,0.0381,2.9135,1.308,,,4.44809160305343,0.001678525133228,,,
KT1-RB 0.95H 07/14,KT1-RB_0.95H_07/14/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/14/15,,0.95,,0.95H,0.05,a,KT1-RB_07/14/15,,2.15,2.04,2,1.9,0.15,N,,,KT-1-RB-WS7.14,,,,,2,09:57:00,570,0.20449,3,10:13:00,0.2517,0.04721,,,67.384,80.1416,12.7576,0.04721,12.80481,0.369,,,22.4645789473684,0.008477199602781,,,
KT1-RB 0.75H 07/14,KT1-RB_0.75H_07/14/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/14/15,,0.75,,0.75H,0.25,a,KT1-RB_07/14/15,,2.15,1.61,1.6,1.9,0.55,N,,,KT-1-RB-WS7.14,,,,,1,13:18:00,820,0.20186,1,13:32:00,0.2963,0.09444,,,68.0709,75.5784,7.50750000000001,0.09444,7.60194000000001,1.242,,,9.27065853658537,0.003498361711919,,,
KT1-RB 0.5H 07/14,KT1-RB_0.50H_07/14/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/14/15,,0.5,,0.5H,0.5,a,KT1-RB_07/14/15,,2.15,1.08,1.1,1.9,1.05,N,,,KT-1-RB-WS7.14,,,,,3,11:44:00,870,0.2016,1,12:00:00,0.2437,0.0421,,,66.295,71.4571,5.1621,0.0421,5.2042,0.809,,,5.98183908045976,0.002257297766211,,,
KT1-C-GS 7/3,KT1-C_GS_07/03/15a,KT1-C,Kenli,KT1,C,KT1-C,07/03/15,,1,,1H,0,a,KT1-C_07/03/15,,1.9,,,,,,,,KT1-C-GS,630839,4163166,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-LB-GS 7/3,KT1-LB_GS_07/03/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/03/15,,1,,1H,0,a,KT1-LB_07/03/15,,1.55,,,,,,,,KT1-LB-GS,630895,4163229,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/3,KT1-RB_GS_07/03/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/03/15,,1,,1H,0,a,KT1-RB_07/03/15,,3.1,,,,,,,,KT1-RB-GS,630730,4163089,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-C-GS 7/4,KT1-C_GS_07/04/15a,KT1-C,Kenli,KT1,C,KT1-C,07/04/15,,1,,1H,0,a,KT1-C_07/04/15,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-LB-GS 7/4,KT1-LB_GS_07/04/15a,KT1-LB,Kenli,KT1,LB,KT1-LB,07/04/15,,1,,1H,0,a,KT1-LB_07/04/15,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/4,KT1-RB_GS_07/04/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/04/15,,1,,1H,0,a,KT1-RB_07/04/15,,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-C-GS 7/4,KT2-C_GS_07/04/15a,KT2-C,Kenli,KT2,C,KT2-C,07/04/15,,1,,1H,0,a,KT2-C_07/04/15,,2.2,,,,,,,,KT2-C-GS,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-LB-GS 7/4,KT2-LB_GS_07/04/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/04/15,,1,,1H,0,a,KT2-LB_07/04/15,,1.7,,,,,,,,KT2-LB-GS,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-RB-GS 7/4,KT2-RB_GS_07/04/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/04/15,,1,,1H,0,a,KT2-RB_07/04/15,,2.83,,,,,,,,KT2-RB-GS,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT1-RB-GS 7/5,KT1-RB_GS_07/05/15a,KT1-RB,Kenli,KT1,RB,KT1-RB,07/05/15,,1,,1H,0,a,KT1-RB_07/05/15,,2.4,,,,,,,,KT1-RB-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-C-GS 7/5,KT2-C_GS_07/05/15a,KT2-C,Kenli,KT2,C,KT2-C,07/05/15,,1,,1H,0,a,KT2-C_07/05/15,,2.3,,,,,,,,KT2-C-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-LB-GS 7/5,KT2-LB_GS_07/05/15a,KT2-LB,Kenli,KT2,LB,KT2-LB,07/05/15,,1,,1H,0,a,KT2-LB_07/05/15,,2.2,,,,,,,,KT2-LB-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
KT2-RB-GS 7/5,KT2-RB_GS_07/05/15a,KT2-RB,Kenli,KT2,RB,KT2-RB,07/05/15,,1,,1H,0,a,KT2-RB_07/05/15,,3.14,,,,,,,,KT2-RB-GS 7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
