 22.75832 , 5895 
 22.77886 , 5892 
 22.7994 , 5892 
 22.81994 , 5894 
 22.84048 , 5889 
 22.86102 , 5892 
 22.88156 , 5903 
 22.9021 , 5902 
 22.92264 , 5907 
 22.94318 , 5906 
 22.96372 , 5901 
 22.98426 , 5895 
 23.0048 , 5893 
 23.02534 , 5892 
 23.04588 , 5897 
 23.06642 , 5897 
 23.08696 , 5897 
 23.1075 , 5899 
 23.12804 , 5897 
 23.14858 , 5894 
 23.16912 , 5897 
 23.18966 , 5900 
 23.2102 , 5904 
 23.23074 , 5904 
 23.25128 , 5906 
 23.27182 , 5902 
 23.29236 , 5906 
 23.3129 , 5906 
 23.33344 , 5905 
 23.35398 , 5908 
 23.37452 , 5903 
 23.39506 , 5900 
 23.4156 , 5895 
 23.43614 , 5894 
 23.45668 , 5896 
 23.47722 , 5906 
 23.49776 , 5902 
 23.5183 , 5908 
 23.53884 , 5915 
 23.55938 , 5911 
 23.57992 , 5911 
 23.60046 , 5907 
 23.621 , 5901 
 23.64154 , 5896 
 23.66208 , 5894 
 23.68262 , 5900 
 23.70316 , 5902 
 23.7237 , 5902 
 23.74424 , 5901 
 23.76478 , 5904 
 23.78532 , 5902 
 23.80586 , 5900 
 23.8264 , 5903 
 23.84694 , 5900 
 23.86748 , 5898 
 23.88802 , 5905 
 23.90856 , 5911 
 23.9291 , 5909 
 23.94964 , 5906 
 23.97018 , 5903 
 23.99072 , 5900 
 24.01126 , 5903 
 24.0318 , 5895 
 24.05234 , 5896 
 24.07288 , 5903 
 24.09342 , 5903 
 24.11396 , 5903 
 24.1345 , 5908 
 24.15504 , 5908 
 24.17558 , 5906 
 24.19612 , 5907 
 24.21666 , 5906 
 24.2372 , 5906 
 24.25774 , 5906 
 24.27828 , 5905 
 24.29882 , 5899 
 24.31936 , 5899 
 24.3399 , 5901 
 24.36044 , 5900 
 24.38098 , 5900 
 24.40152 , 5902 
 24.42206 , 5901 
 24.4426 , 5899 
 24.46314 , 5898 
 24.48368 , 5900 
 24.50422 , 5898 
 24.52476 , 5903 
 24.5453 , 5902 
 24.56584 , 5900 
 24.58638 , 5902 
 24.60692 , 5905 
 24.62746 , 5904 
 24.648 , 5903 
 24.66854 , 5905 
 24.68908 , 5901 
 24.70962 , 5901 
 24.73016 , 5898 
 24.7507 , 5895 
 24.77124 , 5894 
 24.79178 , 5891 
 24.81232 , 5898 
 24.83286 , 5898 
 24.8534 , 5901 
 24.87394 , 5908 
 24.89448 , 5908 
 24.91502 , 5910 
 24.93556 , 5902 
 24.9561 , 5901 
 24.97664 , 5896 
 24.99718 , 5897 
 25.01772 , 5894 
 25.03826 , 5894 
 25.0588 , 5897 
 25.07934 , 5897 
 25.09988 , 5901 
 25.12042 , 5899 
 25.14096 , 5903 
 25.1615 , 5901 
 25.18204 , 5901 
 25.20258 , 5893 
 25.22312 , 5895 
 25.24366 , 5900 
 25.2642 , 5900 
 25.28474 , 5907 
 25.30528 , 5905 
 25.32582 , 5898 
 25.34636 , 5890 
 25.3669 , 5888 
 25.38744 , 5888 
 25.40798 , 5889 
 25.42852 , 5889 
 25.44906 , 5892 
 25.4696 , 5900 
 25.49014 , 5903 
 25.51068 , 5901 
 25.53122 , 5897 
 25.55176 , 5899 
 25.5723 , 5899 
 25.59284 , 5895 
 25.61338 , 5894 
 25.63392 , 5891 
 25.65446 , 5892 
 25.675 , 5895 
 25.69554 , 5895 
 25.71608 , 5896 
 25.73662 , 5892 
 25.75716 , 5898 
 25.7777 , 5896 
 25.79824 , 5891 
 25.81878 , 5893 
 25.83932 , 5898 
 25.85986 , 5903 
 25.8804 , 5899 
 25.90094 , 5904 
 25.92148 , 5904 
 25.94202 , 5903 
 25.96256 , 5902 
 25.9831 , 5898 
 26.00364 , 5899 
 26.02418 , 5893 
 26.04472 , 5896 
 26.06526 , 5897 
 26.0858 , 5899 
 26.10634 , 5902 
 26.12688 , 5905 
 26.14742 , 5907 
 26.16796 , 5908 
 26.1885 , 5904 
 26.20904 , 5902 
 26.22958 , 5898 
 26.25012 , 5900 
 26.27066 , 5902 
 26.2912 , 5902 
 26.31174 , 5905 
 26.33228 , 5902 
 26.35282 , 5899 
 26.37336 , 5894 
 26.3939 , 5899 
 26.41444 , 5897 
 26.43498 , 5900 
 26.45552 , 5901 
 26.47606 , 5903 
 26.4966 , 5908 
 26.51714 , 5911 
 26.53768 , 5905 
 26.55822 , 5905 
 26.57876 , 5903 
 26.5993 , 5899 
 26.61984 , 5899 
 26.64038 , 5900 
 26.66092 , 5895 
 26.68146 , 5898 
 26.702 , 5905 
 26.72254 , 5908 
 26.74308 , 5906 
 26.76362 , 5910 
 26.78416 , 5906 
 26.8047 , 5913 
 26.82524 , 5909 
 26.84578 , 5905 
 26.86632 , 5909 
 26.88686 , 5907 
 26.9074 , 5903 
 26.92794 , 5909 
 26.94848 , 5914 
 26.96902 , 5913 
 26.98956 , 5913 
 27.0101 , 5915 
 27.03064 , 5914 
 27.05118 , 5914 
 27.07172 , 5913 
 27.09226 , 5911 
 27.1128 , 5914 
 27.13334 , 5915 
 27.15388 , 5918 
 27.17442 , 5919 
 27.19496 , 5917 
 27.2155 , 5918 
 27.23604 , 5920 
 27.25658 , 5917 
 27.27712 , 5917 
 27.29766 , 5915 
 27.3182 , 5918 
 27.33874 , 5919 
 27.35928 , 5925 
 27.37982 , 5929 
 27.40036 , 5919 
 27.4209 , 5917 
 27.44144 , 5920 
 27.46198 , 5917 
 27.48252 , 5919 
 27.50306 , 5920 
 27.5236 , 5924 
 27.54414 , 5922 
 27.56468 , 5925 
 27.58522 , 5925 
 27.60576 , 5925 
 27.6263 , 5925 
 27.64684 , 5920 
 27.66738 , 5921 
 27.68792 , 5923 
 27.70846 , 5927 
 27.729 , 5929 
 27.74954 , 5930 
 27.77008 , 5929 
 27.79062 , 5928 
 27.81116 , 5929 
 27.8317 , 5927 
 27.85224 , 5924 
 27.87278 , 5926 
 27.89332 , 5933 
 27.91386 , 5936 
 27.9344 , 5935 
 27.95494 , 5941 
 27.97548 , 5940 
 27.99602 , 5937 
 28.01656 , 5937 
 28.0371 , 5930 
 28.05764 , 5939 
 28.07818 , 5931 
 28.09872 , 5933 
 28.11926 , 5935 
 28.1398 , 5936 
 28.16034 , 5936 
 28.18088 , 5938 
 28.20142 , 5939 
 28.22196 , 5940 
 28.2425 , 5936 
 28.26304 , 5937 
 28.28358 , 5936 
 28.30412 , 5934 
 28.32466 , 5937 
 28.3452 , 5935 
 28.36574 , 5943 
 28.38628 , 5945 
 28.40682 , 5941 
 28.42736 , 5938 
 28.4479 , 5935 
 28.46844 , 5938 
 28.48898 , 5931 
 28.50952 , 5928 
 28.53006 , 5932 
 28.5506 , 5933 
 28.57114 , 5940 
 28.59168 , 5940 
 28.61222 , 5944 
 28.63276 , 5943 
 28.6533 , 5941 
 28.67384 , 5943 
 28.69438 , 5940 
 28.71492 , 5936 
 28.73546 , 5934 
 28.756 , 5940 
 28.77654 , 5941 
 28.79708 , 5941 
 28.81762 , 5938 
 28.83816 , 5938 
 28.8587 , 5941 
 28.87924 , 5938 
 28.89978 , 5935 
 28.92032 , 5940 
 28.94086 , 5941 
 28.9614 , 5951 
 28.98194 , 5946 
 29.00248 , 5944 
 29.02302 , 5945 
 29.04356 , 5946 
 29.0641 , 5943 
 29.08464 , 5935 
 29.10518 , 5933 
 29.12572 , 5930 
 29.14626 , 5930 
 29.1668 , 5937 
 29.18734 , 5936 
 29.20788 , 5940 
 29.22842 , 5944 
 29.24896 , 5938 
 29.2695 , 5940 
 29.29004 , 5937 
 29.31058 , 5940 
 29.33112 , 5941 
 29.35166 , 5931 
 29.3722 , 5931 
 29.39274 , 5934 
 29.41328 , 5936 
 29.43382 , 5935 
 29.45436 , 5934 
 29.4749 , 5932 
 29.49544 , 5931 
 29.51598 , 5927 
 29.53652 , 5928 
 29.55706 , 5931 
 29.5776 , 5931 
 29.59814 , 5932 
 29.61868 , 5943 
 29.63922 , 5939 
 29.65976 , 5934 
 29.6803 , 5931 
 29.70084 , 5933 
 29.72138 , 5941 
 29.74192 , 5939 
 29.76246 , 5938 
 29.783 , 5934 
 29.80354 , 5933 
 29.82408 , 5928 
 29.84462 , 5926 
 29.86516 , 5924 
 29.8857 , 5922 
 29.90624 , 5930 
 29.92678 , 5929 
 29.94732 , 5927 
 29.96786 , 5924 
 29.9884 , 5928 
 30.00894 , 5924 
 30.02948 , 5923 
 30.05002 , 5923 
 30.07056 , 5924 
 30.0911 , 5928 
 30.11164 , 5928 
 30.13218 , 5925 
 30.15272 , 5925 
 30.17326 , 5922 
 30.1938 , 5919 
 30.21434 , 5917 
 30.23488 , 5919 
 30.25542 , 5923 
 30.27596 , 5925 
 30.2965 , 5924 
 30.31704 , 5923 
 30.33758 , 5928 
 30.35812 , 5924 
 30.37866 , 5928 
 30.3992 , 5924 
 30.41974 , 5922 
 30.44028 , 5926 
 30.46082 , 5925 
 30.48136 , 5917 
 30.5019 , 5927 
 30.52244 , 5928 
 30.54298 , 5928 
 30.56352 , 5924 
 30.58406 , 5923 
 30.6046 , 5924 
 30.62514 , 5923 
 30.64568 , 5922 
 30.66622 , 5919 
 30.68676 , 5924 
 30.7073 , 5923 
 30.72784 , 5919 
 30.74838 , 5922 
 30.76892 , 5924 
 30.78946 , 5924 
 30.81 , 5922 
 30.83054 , 5919 
 30.85108 , 5924 
 30.87162 , 5920 
 30.89216 , 5922 
 30.9127 , 5924 
 30.93324 , 5929 
 30.95378 , 5925 
 30.97432 , 5924 
 30.99486 , 5921 
 31.0154 , 5921 
 31.03594 , 5918 
 31.05648 , 5913 
 31.07702 , 5912 
 31.09756 , 5917 
 31.1181 , 5920 
 31.13864 , 5922 
 31.15918 , 5923 
 31.17972 , 5929 
 31.20026 , 5925 
 31.2208 , 5922 
 31.24134 , 5921 
 31.26188 , 5918 
 31.28242 , 5917 
 31.30296 , 5914 
 31.3235 , 5918 
 31.34404 , 5921 
 31.36458 , 5925 
 31.38512 , 5920 
 31.40566 , 5922 
 31.4262 , 5920 
 31.44674 , 5918 
 31.46728 , 5924 
 31.48782 , 5923 
 31.50836 , 5918 
 31.5289 , 5925 
 31.54944 , 5932 
 31.56998 , 5931 
 31.59052 , 5928 
 31.61106 , 5925 
 31.6316 , 5925 
 31.65214 , 5927 
 31.67268 , 5920 
 31.69322 , 5917 
 31.71376 , 5922 
 31.7343 , 5919 
 31.75484 , 5925 
 31.77538 , 5918 
 31.79592 , 5927 
 31.81646 , 5929 
 31.837 , 5922 
 31.85754 , 5925 
 31.87808 , 5924 
 31.89862 , 5925 
 31.91916 , 5923 
 31.9397 , 5927 
 31.96024 , 5932 
 31.98078 , 5926 
 32.00132 , 5925 
 32.02186 , 5921 
 32.0424 , 5917 
 32.06294 , 5918 
 32.08348 , 5916 
 32.10402 , 5916 
 32.12456 , 5921 
 32.1451 , 5921 
 32.16564 , 5929 
 32.18618 , 5931 
 32.20672 , 5928 
 32.22726 , 5931 
 32.2478 , 5929 
 32.26834 , 5928 
 32.28888 , 5921 
 32.30942 , 5922 
 32.32996 , 5918 
 32.3505 , 5921 
 32.37104 , 5920 
 32.39158 , 5919 
 32.41212 , 5924 
 32.43266 , 5926 
 32.4532 , 5925 
 32.47374 , 5927 
 32.49428 , 5933 
 32.51482 , 5930 
 32.53536 , 5928 
 32.5559 , 5927 
 32.57644 , 5930 
 32.59698 , 5925 
 32.61752 , 5926 
 32.63806 , 5929 
 32.6586 , 5931 
 32.67914 , 5927 
 32.69968 , 5920 
 32.72022 , 5919 
 32.74076 , 5930 
 32.7613 , 5922 
 32.78184 , 5932 
 32.80238 , 5927 
 32.82292 , 5934 
 32.84346 , 5926 
 32.864 , 5927 
 32.88454 , 5926 
 32.90508 , 5926 
 32.92562 , 5919 
 32.94616 , 5920 
 32.9667 , 5921 
 32.98724 , 5921 
 33.00778 , 5925 
 33.02832 , 5925 
 33.04886 , 5922 
 33.0694 , 5922 
 33.08994 , 5923 
 33.11048 , 5921 
 33.13102 , 5924 
 33.15156 , 5923 
 33.1721 , 5923 
 33.19264 , 5922 
 33.21318 , 5920 
 33.23372 , 5919 
 33.25426 , 5921 
 33.2748 , 5921 
 33.29534 , 5921 
 33.31588 , 5921 
 33.33642 , 5918 
 33.35696 , 5920 
 33.3775 , 5916 
 33.39804 , 5914 
 33.41858 , 5921 
 33.43912 , 5923 
 33.45966 , 5919 
 33.4802 , 5920 
 33.50074 , 5916 
 33.52128 , 5922 
 33.54182 , 5913 
 33.56236 , 5912 
 33.5829 , 5918 
 33.60344 , 5919 
 33.62398 , 5919 
 33.64452 , 5921 
 33.66506 , 5922 
 33.6856 , 5922 
 33.70614 , 5919 
 33.72668 , 5917 
 33.74722 , 5913 
 33.76776 , 5909 
 33.7883 , 5910 
 33.80884 , 5909 
 33.82938 , 5910 
 33.84992 , 5917 
 33.87046 , 5914 
 33.891 , 5918 
 33.91154 , 5912 
 33.93208 , 5913 
 33.95262 , 5911 
 33.97316 , 5907 
 33.9937 , 5907 
 34.01424 , 5911 
 34.03478 , 5912 
 34.05532 , 5911 
 34.07586 , 5911 
 34.0964 , 5910 
 34.11694 , 5912 
 34.13748 , 5907 
 34.15802 , 5899 
 34.17856 , 5898 
 34.1991 , 5906 
 34.21964 , 5911 
 34.24018 , 5905 
 34.26072 , 5908 
 34.28126 , 5909 
 34.3018 , 5911 
 34.32234 , 5910 
 34.34288 , 5905 
 34.36342 , 5906 
 34.38396 , 5903 
 34.4045 , 5898 
 34.42504 , 5899 
 34.44558 , 5906 
 34.46611 , 5909 
 34.48666 , 5903 
 34.5072 , 5904 
 34.52774 , 5899 
 34.54828 , 5902 
 34.56882 , 5902 
 34.58936 , 5899 
 34.6099 , 5905 
 34.63044 , 5905 
 34.65097 , 5904 
 34.67152 , 5911 
 34.69206 , 5909 
 34.7126 , 5906 
 34.73314 , 5903 
 34.75368 , 5902 
 34.77422 , 5898 
 34.79476 , 5895 
 34.8153 , 5887 
 34.83584 , 5892 
 34.85638 , 5910 
 34.87692 , 5908 
 34.89746 , 5908 
 34.918 , 5900 
 34.93854 , 5893 
 34.95908 , 5893 
 34.97961 , 5894 
 35.00016 , 5892 
 35.0207 , 5895 
 35.04124 , 5899 
 35.06178 , 5903 
 35.08232 , 5906 
 35.10286 , 5904 
 35.1234 , 5904 
 35.14394 , 5905 
 35.16447 , 5901 
 35.18502 , 5902 
 35.20556 , 5899 
 35.2261 , 5904 
 35.24664 , 5903 
 35.26718 , 5900 
 35.28772 , 5898 
 35.30825 , 5898 
 35.3288 , 5895 
 35.34933 , 5884 
 35.36988 , 5888 
 35.39042 , 5891 
 35.41096 , 5895 
 35.4315 , 5897 
 35.45204 , 5902 
 35.47258 , 5907 
 35.49311 , 5902 
 35.51366 , 5898 
 35.53419 , 5898 
 35.55474 , 5893 
 35.57528 , 5888 
 35.59582 , 5893 
 35.61636 , 5895 
 35.6369 , 5897 
 35.65744 , 5899 
 35.67797 , 5901 
 35.69852 , 5901 
 35.71906 , 5902 
 35.7396 , 5903 
 35.76014 , 5903 
 35.78068 , 5895 
 35.80122 , 5890 
 35.82175 , 5889 
 35.8423 , 5893 
 35.86283 , 5891 
 35.88338 , 5893 
 35.90392 , 5894 
 35.92446 , 5895 
 35.945 , 5893 
 35.96554 , 5896 
 35.98608 , 5899 
 36.00661 , 5899 
 36.02716 , 5901 
 36.0477 , 5899 
 36.06824 , 5903 
 36.08878 , 5907 
 36.10932 , 5904 
 36.12986 , 5898 
 36.1504 , 5901 
 36.17094 , 5895 
 36.19147 , 5892 
 36.21202 , 5891 
 36.23256 , 5895 
 36.2531 , 5900 
 36.27364 , 5899 
 36.29418 , 5907 
 36.31472 , 5908 
 36.33525 , 5911 
 36.3558 , 5912 
 36.37634 , 5900 
 36.39688 , 5901 
 36.41742 , 5898 
 36.43796 , 5895 
 36.4585 , 5896 
 36.47904 , 5908 
 36.49958 , 5911 
 36.52011 , 5903 
 36.54066 , 5902 
 36.5612 , 5902 
 36.58174 , 5904 
 36.60228 , 5903 
 36.62282 , 5900 
 36.64336 , 5903 
 36.6639 , 5907 
 36.68444 , 5908 
 36.70498 , 5906 
 36.72552 , 5906 
 36.74606 , 5908 
 36.7666 , 5905 
 36.78714 , 5902 
 36.80768 , 5897 
 36.82822 , 5897 
 36.84875 , 5897 
 36.8693 , 5902 
 36.88984 , 5906 
 36.91038 , 5905 
 36.93092 , 5913 
 36.95146 , 5913 
 36.972 , 5912 
 36.99254 , 5908 
 37.01308 , 5906 
 37.03362 , 5908 
 37.05416 , 5904 
 37.0747 , 5902 
 37.09524 , 5903 
 37.11578 , 5904 
 37.13632 , 5903 
 37.15686 , 5906 
 37.1774 , 5908 
 37.19794 , 5911 
 37.21848 , 5905 
 37.23902 , 5907 
 37.25956 , 5912 
 37.2801 , 5911 
 37.30064 , 5916 
 37.32118 , 5920 
 37.34172 , 5923 
 37.36226 , 5920 
 37.3828 , 5914 
 37.40334 , 5911 
 37.42388 , 5908 
 37.44442 , 5905 
 37.46496 , 5905 
 37.4855 , 5907 
 37.50604 , 5912 
 37.52658 , 5915 
 37.54712 , 5921 
 37.56766 , 5924 
 37.5882 , 5924 
 37.60874 , 5922 
 37.62928 , 5919 
 37.64982 , 5913 
 37.67036 , 5914 
 37.6909 , 5913 
 37.71144 , 5912 
 37.73198 , 5910 
 37.75252 , 5911 
 37.77306 , 5914 
 37.7936 , 5909 
 37.81414 , 5910 
 37.83468 , 5914 
 37.85522 , 5911 
 37.87576 , 5910 
 37.8963 , 5914 
 37.91684 , 5916 
 37.93738 , 5919 
 37.95792 , 5919 
 37.97846 , 5917 
 37.999 , 5917 
 38.01954 , 5913 
 38.04008 , 5911 
 38.06062 , 5907 
 38.08116 , 5909 
 38.1017 , 5906 
 38.12224 , 5907 
 38.14278 , 5913 
 38.16332 , 5916 
 38.18386 , 5922 
 38.2044 , 5919 
 38.22493 , 5921 
 38.24548 , 5920 
 38.26602 , 5919 
 38.28656 , 5917 
 38.3071 , 5915 
 38.32764 , 5915 
 38.34818 , 5914 
 38.36872 , 5916 
 38.38926 , 5917 
 38.4098 , 5917 
 38.43034 , 5917 
 38.45088 , 5918 
 38.47142 , 5915 
 38.49196 , 5920 
 38.5125 , 5921 
 38.53304 , 5921 
 38.55358 , 5923 
 38.57412 , 5924 
 38.59466 , 5924 
 38.6152 , 5921 
 38.63574 , 5915 
 38.65628 , 5911 
 38.67682 , 5909 
 38.69736 , 5913 
 38.7179 , 5915 
 38.73843 , 5914 
 38.75898 , 5916 
 38.77952 , 5918 
 38.80006 , 5926 
 38.8206 , 5928 
 38.84114 , 5922 
 38.86168 , 5918 
 38.88222 , 5914 
 38.90276 , 5912 
 38.92329 , 5910 
 38.94384 , 5911 
 38.96438 , 5907 
 38.98492 , 5916 
 39.00546 , 5917 
 39.026 , 5919 
 39.04654 , 5921 
 39.06708 , 5918 
 39.08762 , 5912 
 39.10815 , 5912 
 39.1287 , 5913 
 39.14924 , 5914 
 39.16978 , 5918 
 39.19032 , 5920 
 39.21086 , 5916 
 39.2314 , 5919 
 39.25193 , 5916 
 39.27248 , 5916 
 39.29301 , 5912 
 39.31356 , 5913 
 39.3341 , 5914 
 39.35464 , 5921 
 39.37518 , 5921 
 39.39572 , 5924 
 39.41626 , 5920 
 39.43679 , 5926 
 39.45734 , 5922 
 39.47788 , 5922 
 39.49842 , 5917 
 39.51896 , 5917 
 39.5395 , 5915 
 39.56004 , 5915 
 39.58058 , 5918 
 39.60112 , 5918 
 39.62165 , 5919 
 39.6422 , 5920 
 39.66274 , 5920 
 39.68328 , 5921 
 39.70382 , 5922 
 39.72436 , 5915 
 39.7449 , 5917 
 39.76543 , 5917 
 39.78598 , 5913 
 39.80651 , 5919 
 39.82706 , 5924 
 39.8476 , 5922 
 39.86814 , 5922 
 39.88868 , 5920 
 39.90922 , 5918 
 39.92976 , 5913 
 39.95029 , 5914 
 39.97084 , 5913 
 39.99137 , 5919 
 40.01192 , 5927 
 40.03246 , 5923 
 40.053 , 5921 
 40.07354 , 5918 
 40.09408 , 5913 
 40.11462 , 5919 
 40.13515 , 5915 
 40.1557 , 5921 
 40.17624 , 5923 
 40.19678 , 5925 
 40.21732 , 5918 
 40.23786 , 5918 
 40.2584 , 5926 
 40.27893 , 5924 
 40.29948 , 5924 
 40.32001 , 5924 
 40.34056 , 5928 
 40.3611 , 5929 
 40.38164 , 5923 
 40.40218 , 5925 
 40.42272 , 5927 
 40.44326 , 5924 
 40.46379 , 5924 
 40.48434 , 5925 
 40.50488 , 5928 
 40.52542 , 5926 
 40.54596 , 5929 
 40.5665 , 5932 
 40.58704 , 5933 
 40.60758 , 5932 
 40.62812 , 5934 
 40.64865 , 5932 
 40.6692 , 5927 
 40.68974 , 5928 
 40.71028 , 5929 
 40.73082 , 5932 
 40.75136 , 5929 
 40.7719 , 5928 
 40.79243 , 5925 
 40.81298 , 5928 
 40.83352 , 5925 
 40.85406 , 5928 
 40.8746 , 5927 
 40.89514 , 5927 
 40.91568 , 5930 
 40.93622 , 5936 
 40.95676 , 5937 
 40.97729 , 5937 
 40.99784 , 5941 
 41.01838 , 5937 
 41.03892 , 5932 
 41.05946 , 5933 
 41.08 , 5932 
 41.10054 , 5929 
 41.12108 , 5929 
 41.14162 , 5935 
 41.16216 , 5936 
 41.1827 , 5939 
 41.20324 , 5940 
 41.22378 , 5943 
 41.24432 , 5940 
 41.26486 , 5942 
 41.2854 , 5942 
 41.30593 , 5937 
 41.32648 , 5941 
 41.34702 , 5940 
 41.36756 , 5944 
 41.3881 , 5940 
 41.40864 , 5937 
 41.42918 , 5934 
 41.44972 , 5936 
 41.47026 , 5937 
 41.4908 , 5934 
 41.51134 , 5941 
 41.53188 , 5939 
 41.55242 , 5940 
 41.57296 , 5946 
 41.5935 , 5944 
 41.61404 , 5944 
 41.63458 , 5942 
 41.65512 , 5942 
 41.67566 , 5937 
 41.6962 , 5935 
 41.71674 , 5939 
 41.73728 , 5941 
 41.75782 , 5939 
 41.77836 , 5944 
 41.7989 , 5946 
 41.81944 , 5941 
 41.83998 , 5943 
 41.86052 , 5946 
 41.88106 , 5950 
 41.9016 , 5941 
 41.92214 , 5942 
 41.94268 , 5938 
 41.96322 , 5939 
 41.98376 , 5940 
 42.0043 , 5938 
 42.02484 , 5937 
 42.04538 , 5942 
 42.06592 , 5947 
 42.08646 , 5941 
 42.107 , 5943 
 42.12754 , 5934 
 42.14808 , 5936 
 42.16862 , 5940 
 42.18916 , 5945 
 42.2097 , 5947 
 42.23024 , 5945 
 42.25078 , 5944 
 42.27132 , 5944 
 42.29186 , 5944 
 42.3124 , 5943 
 42.33294 , 5941 
 42.35348 , 5944 
 42.37402 , 5942 
 42.39456 , 5945 
 42.4151 , 5948 
 42.43564 , 5948 
 42.45618 , 5949 
 42.47672 , 5950 
 42.49725 , 5939 
 42.5178 , 5941 
 42.53834 , 5939 
 42.55888 , 5933 
 42.57942 , 5940 
 42.59996 , 5944 
 42.6205 , 5944 
 42.64104 , 5945 
 42.66158 , 5943 
 42.68211 , 5936 
 42.70266 , 5941 
 42.7232 , 5939 
 42.74374 , 5939 
 42.76428 , 5939 
 42.78482 , 5940 
 42.80536 , 5937 
 42.8259 , 5936 
 42.84644 , 5938 
 42.86697 , 5941 
 42.88752 , 5935 
 42.90806 , 5936 
 42.9286 , 5939 
 42.94914 , 5937 
 42.96968 , 5936 
 42.99022 , 5939 
 43.01075 , 5938 
 43.0313 , 5938 
 43.05184 , 5945 
 43.07238 , 5939 
 43.09292 , 5940 
 43.11346 , 5939 
 43.134 , 5943 
 43.15454 , 5937 
 43.17508 , 5932 
 43.19561 , 5930 
 43.21616 , 5933 
 43.2367 , 5935 
 43.25724 , 5938 
 43.27778 , 5939 
 43.29832 , 5942 
 43.31886 , 5944 
 43.3394 , 5938 
 43.35994 , 5938 
 43.38047 , 5937 
 43.40102 , 5938 
 43.42156 , 5940 
 43.4421 , 5941 
 43.46264 , 5937 
 43.48318 , 5937 
 43.50372 , 5941 
 43.52425 , 5935 
 43.5448 , 5931 
 43.56533 , 5927 
 43.58588 , 5927 
 43.60642 , 5932 
 43.62696 , 5932 
 43.6475 , 5935 
 43.66804 , 5935 
 43.68858 , 5938 
 43.70911 , 5940 
 43.72966 , 5942 
 43.75019 , 5933 
 43.77074 , 5932 
 43.79128 , 5932 
 43.81182 , 5934 
 43.83236 , 5932 
 43.8529 , 5933 
 43.87344 , 5933 
 43.89397 , 5931 
 43.91452 , 5926 
 43.93505 , 5931 
 43.9556 , 5927 
 43.97614 , 5926 
 43.99668 , 5929 
 44.01722 , 5934 
 44.03775 , 5936 
 44.0583 , 5933 
 44.07883 , 5935 
 44.09938 , 5936 
 44.11992 , 5933 
 44.14046 , 5934 
 44.161 , 5931 
 44.18154 , 5928 
 44.20208 , 5925 
 44.22261 , 5928 
 44.24316 , 5928 
 44.26369 , 5927 
 44.28424 , 5934 
 44.30478 , 5939 
 44.32532 , 5939 
 44.34586 , 5939 
 44.3664 , 5935 
 44.38694 , 5935 
 44.40747 , 5931 
 44.42802 , 5928 
 44.44855 , 5935 
 44.4691 , 5929 
 44.48964 , 5926 
 44.51018 , 5928 
 44.53072 , 5925 
 44.55125 , 5929 
 44.5718 , 5929 
 44.59233 , 5926 
 44.61288 , 5930 
 44.63342 , 5930 
 44.65396 , 5933 
 44.6745 , 5930 
 44.69504 , 5935 
 44.71558 , 5935 
 44.73611 , 5933 
 44.75666 , 5931 
 44.77719 , 5925 
 44.79774 , 5926 
 44.81828 , 5924 
 44.83882 , 5925 
 44.85936 , 5925 
 44.8799 , 5918 
 44.90044 , 5922 
 44.92097 , 5930 
 44.94152 , 5932 
 44.96206 , 5931 
 44.9826 , 5929 
 45.00314 , 5925 
 45.02368 , 5922 
 45.04422 , 5926 
 45.06475 , 5922 
 45.0853 , 5928 
 45.10583 , 5928 
 45.12638 , 5922 
 45.14692 , 5926 
 45.16746 , 5923 
 45.188 , 5926 
 45.20854 , 5929 
 45.22908 , 5932 
 45.24961 , 5930 
 45.27016 , 5928 
 45.2907 , 5920 
 45.31124 , 5925 
 45.33178 , 5922 
 45.35232 , 5925 
 45.37286 , 5923 
 45.3934 , 5919 
 45.41394 , 5918 
 45.43447 , 5919 
 45.45502 , 5919 
 45.47556 , 5919 
 45.4961 , 5922 
 45.51664 , 5926 
 45.53718 , 5921 
 45.55772 , 5928 
 45.57825 , 5933 
 45.5988 , 5934 
 45.61934 , 5931 
 45.63988 , 5930 
 45.66042 , 5928 
 45.68096 , 5926 
 45.7015 , 5921 
 45.72204 , 5919 
 45.74258 , 5918 
 45.76311 , 5920 
 45.78366 , 5921 
 45.8042 , 5922 
 45.82474 , 5928 
 45.84528 , 5927 
 45.86582 , 5929 
 45.88636 , 5928 
 45.9069 , 5923 
 45.92744 , 5924 
 45.94798 , 5923 
 45.96852 , 5921 
 45.98906 , 5923 
 46.0096 , 5925 
 46.03014 , 5924 
 46.05068 , 5924 
 46.07122 , 5918 
 46.09175 , 5918 
 46.1123 , 5922 
 46.13284 , 5916 
 46.15338 , 5916 
 46.17392 , 5924 
 46.19446 , 5939 
 46.215 , 5931 
 46.23554 , 5930 
 46.25607 , 5926 
 46.27662 , 5925 
 46.29716 , 5921 
 46.3177 , 5916 
 46.33824 , 5918 
 46.35878 , 5920 
 46.37932 , 5920 
 46.39986 , 5919 
 46.4204 , 5922 
 46.44093 , 5925 
 46.46148 , 5923 
 46.48202 , 5925 
 46.50256 , 5926 
 46.5231 , 5922 
 46.54364 , 5923 
 46.56418 , 5923 
 46.58472 , 5922 
 46.60526 , 5923 
 46.6258 , 5922 
 46.64634 , 5924 
 46.66688 , 5928 
 46.68742 , 5925 
 46.70796 , 5919 
 46.7285 , 5919 
