 22.75832 , 5901 
 22.77886 , 5886 
 22.7994 , 5892 
 22.81994 , 5898 
 22.84048 , 5895 
 22.86102 , 5919 
 22.88156 , 5904 
 22.9021 , 5895 
 22.92264 , 5900 
 22.94318 , 5893 
 22.96372 , 5910 
 22.98426 , 5908 
 23.0048 , 5904 
 23.02534 , 5910 
 23.04588 , 5887 
 23.06642 , 5889 
 23.08696 , 5886 
 23.1075 , 5909 
 23.12804 , 5905 
 23.14858 , 5907 
 23.16912 , 5911 
 23.18966 , 5911 
 23.2102 , 5909 
 23.23074 , 5906 
 23.25128 , 5899 
 23.27182 , 5913 
 23.29236 , 5911 
 23.3129 , 5907 
 23.33344 , 5917 
 23.35398 , 5893 
 23.37452 , 5895 
 23.39506 , 5911 
 23.4156 , 5909 
 23.43614 , 5894 
 23.45668 , 5891 
 23.47722 , 5910 
 23.49776 , 5907 
 23.5183 , 5923 
 23.53884 , 5921 
 23.55938 , 5924 
 23.57992 , 5919 
 23.60046 , 5919 
 23.621 , 5911 
 23.64154 , 5903 
 23.66208 , 5915 
 23.68262 , 5917 
 23.70316 , 5908 
 23.7237 , 5892 
 23.74424 , 5893 
 23.76478 , 5890 
 23.78532 , 5906 
 23.80586 , 5909 
 23.8264 , 5899 
 23.84694 , 5899 
 23.86748 , 5909 
 23.88802 , 5914 
 23.90856 , 5909 
 23.9291 , 5903 
 23.94964 , 5914 
 23.97018 , 5914 
 23.99072 , 5900 
 24.01126 , 5918 
 24.0318 , 5909 
 24.05234 , 5892 
 24.07288 , 5900 
 24.09342 , 5898 
 24.11396 , 5903 
 24.1345 , 5913 
 24.15504 , 5908 
 24.17558 , 5916 
 24.19612 , 5921 
 24.21666 , 5902 
 24.2372 , 5906 
 24.25774 , 5909 
 24.27828 , 5908 
 24.29882 , 5907 
 24.31936 , 5903 
 24.3399 , 5909 
 24.36044 , 5898 
 24.38098 , 5906 
 24.40152 , 5898 
 24.42206 , 5902 
 24.4426 , 5918 
 24.46314 , 5895 
 24.48368 , 5908 
 24.50422 , 5908 
 24.52476 , 5914 
 24.5453 , 5902 
 24.56584 , 5898 
 24.58638 , 5900 
 24.60692 , 5899 
 24.62746 , 5879 
 24.648 , 5913 
 24.66854 , 5903 
 24.68908 , 5913 
 24.70962 , 5914 
 24.73016 , 5909 
 24.7507 , 5897 
 24.77124 , 5904 
 24.79178 , 5894 
 24.81232 , 5914 
 24.83286 , 5914 
 24.8534 , 5910 
 24.87394 , 5906 
 24.89448 , 5906 
 24.91502 , 5920 
 24.93556 , 5920 
 24.9561 , 5903 
 24.97664 , 5895 
 24.99718 , 5900 
 25.01772 , 5901 
 25.03826 , 5904 
 25.0588 , 5907 
 25.07934 , 5904 
 25.09988 , 5902 
 25.12042 , 5928 
 25.14096 , 5913 
 25.1615 , 5915 
 25.18204 , 5914 
 25.20258 , 5911 
 25.22312 , 5912 
 25.24366 , 5915 
 25.2642 , 5899 
 25.28474 , 5914 
 25.30528 , 5912 
 25.32582 , 5930 
 25.34636 , 5917 
 25.3669 , 5910 
 25.38744 , 5904 
 25.40798 , 5916 
 25.42852 , 5928 
 25.44906 , 5920 
 25.4696 , 5908 
 25.49014 , 5911 
 25.51068 , 5913 
 25.53122 , 5917 
 25.55176 , 5907 
 25.5723 , 5907 
 25.59284 , 5900 
 25.61338 , 5898 
 25.63392 , 5903 
 25.65446 , 5910 
 25.675 , 5909 
 25.69554 , 5904 
 25.71608 , 5907 
 25.73662 , 5915 
 25.75716 , 5934 
 25.7777 , 5935 
 25.79824 , 5933 
 25.81878 , 5916 
 25.83932 , 5916 
 25.85986 , 5909 
 25.8804 , 5912 
 25.90094 , 5919 
 25.92148 , 5915 
 25.94202 , 5901 
 25.96256 , 5910 
 25.9831 , 5913 
 26.00364 , 5911 
 26.02418 , 5930 
 26.04472 , 5931 
 26.06526 , 5918 
 26.0858 , 5922 
 26.10634 , 5923 
 26.12688 , 5915 
 26.14742 , 5922 
 26.16796 , 5918 
 26.1885 , 5915 
 26.20904 , 5927 
 26.22958 , 5912 
 26.25012 , 5927 
 26.27066 , 5911 
 26.2912 , 5902 
 26.31174 , 5907 
 26.33228 , 5918 
 26.35282 , 5924 
 26.37336 , 5924 
 26.3939 , 5914 
 26.41444 , 5930 
 26.43498 , 5915 
 26.45552 , 5921 
 26.47606 , 5914 
 26.4966 , 5920 
 26.51714 , 5910 
 26.53768 , 5938 
 26.55822 , 5937 
 26.57876 , 5932 
 26.5993 , 5940 
 26.61984 , 5936 
 26.64038 , 5918 
 26.66092 , 5913 
 26.68146 , 5930 
 26.702 , 5940 
 26.72254 , 5941 
 26.74308 , 5926 
 26.76362 , 5929 
 26.78416 , 5930 
 26.8047 , 5925 
 26.82524 , 5942 
 26.84578 , 5930 
 26.86632 , 5927 
 26.88686 , 5922 
 26.9074 , 5906 
 26.92794 , 5923 
 26.94848 , 5906 
 26.96902 , 5911 
 26.98956 , 5919 
 27.0101 , 5930 
 27.03064 , 5924 
 27.05118 , 5933 
 27.07172 , 5922 
 27.09226 , 5916 
 27.1128 , 5909 
 27.13334 , 5923 
 27.15388 , 5930 
 27.17442 , 5928 
 27.19496 , 5930 
 27.2155 , 5932 
 27.23604 , 5909 
 27.25658 , 5920 
 27.27712 , 5914 
 27.29766 , 5917 
 27.3182 , 5918 
 27.33874 , 5930 
 27.35928 , 5938 
 27.37982 , 5931 
 27.40036 , 5924 
 27.4209 , 5930 
 27.44144 , 5919 
 27.46198 , 5917 
 27.48252 , 5926 
 27.50306 , 5932 
 27.5236 , 5924 
 27.54414 , 5920 
 27.56468 , 5930 
 27.58522 , 5909 
 27.60576 , 5920 
 27.6263 , 5903 
 27.64684 , 5921 
 27.66738 , 5925 
 27.68792 , 5935 
 27.70846 , 5919 
 27.729 , 5925 
 27.74954 , 5932 
 27.77008 , 5929 
 27.79062 , 5947 
 27.81116 , 5951 
 27.8317 , 5931 
 27.85224 , 5937 
 27.87278 , 5925 
 27.89332 , 5923 
 27.91386 , 5900 
 27.9344 , 5897 
 27.95494 , 5916 
 27.97548 , 5905 
 27.99602 , 5921 
 28.01656 , 5938 
 28.0371 , 5929 
 28.05764 , 5933 
 28.07818 , 5926 
 28.09872 , 5933 
 28.11926 , 5932 
 28.1398 , 5945 
 28.16034 , 5929 
 28.18088 , 5935 
 28.20142 , 5937 
 28.22196 , 5912 
 28.2425 , 5915 
 28.26304 , 5915 
 28.28358 , 5915 
 28.30412 , 5909 
 28.32466 , 5910 
 28.3452 , 5920 
 28.36574 , 5925 
 28.38628 , 5927 
 28.40682 , 5909 
 28.42736 , 5925 
 28.4479 , 5910 
 28.46844 , 5914 
 28.48898 , 5921 
 28.50952 , 5930 
 28.53006 , 5929 
 28.5506 , 5924 
 28.57114 , 5922 
 28.59168 , 5921 
 28.61222 , 5916 
 28.63276 , 5902 
 28.6533 , 5918 
 28.67384 , 5926 
 28.69438 , 5926 
 28.71492 , 5923 
 28.73546 , 5926 
 28.756 , 5925 
 28.77654 , 5917 
 28.79708 , 5919 
 28.81762 , 5926 
 28.83816 , 5920 
 28.8587 , 5923 
 28.87924 , 5920 
 28.89978 , 5920 
 28.92032 , 5899 
 28.94086 , 5888 
 28.9614 , 5909 
 28.98194 , 5905 
 29.00248 , 5906 
 29.02302 , 5931 
 29.04356 , 5926 
 29.0641 , 5929 
 29.08464 , 5937 
 29.10518 , 5917 
 29.12572 , 5922 
 29.14626 , 5913 
 29.1668 , 5911 
 29.18734 , 5908 
 29.20788 , 5895 
 29.22842 , 5916 
 29.24896 , 5893 
 29.2695 , 5893 
 29.29004 , 5902 
 29.31058 , 5911 
 29.33112 , 5908 
 29.35166 , 5899 
 29.3722 , 5888 
 29.39274 , 5913 
 29.41328 , 5912 
 29.43382 , 5907 
 29.45436 , 5923 
 29.4749 , 5919 
 29.49544 , 5922 
 29.51598 , 5914 
 29.53652 , 5899 
 29.55706 , 5880 
 29.5776 , 5900 
 29.59814 , 5891 
 29.61868 , 5904 
 29.63922 , 5901 
 29.65976 , 5892 
 29.6803 , 5917 
 29.70084 , 5900 
 29.72138 , 5903 
 29.74192 , 5886 
 29.76246 , 5891 
 29.783 , 5888 
 29.80354 , 5891 
 29.82408 , 5906 
 29.84462 , 5908 
 29.86516 , 5924 
 29.8857 , 5917 
 29.90624 , 5917 
 29.92678 , 5900 
 29.94732 , 5892 
 29.96786 , 5907 
 29.9884 , 5910 
 30.00894 , 5908 
 30.02948 , 5892 
 30.05002 , 5884 
 30.07056 , 5888 
 30.0911 , 5880 
 30.11164 , 5881 
 30.13218 , 5891 
 30.15272 , 5885 
 30.17326 , 5906 
 30.1938 , 5906 
 30.21434 , 5904 
 30.23488 , 5915 
 30.25542 , 5908 
 30.27596 , 5904 
 30.2965 , 5906 
 30.31704 , 5903 
 30.33758 , 5905 
 30.35812 , 5900 
 30.37866 , 5891 
 30.3992 , 5888 
 30.41974 , 5871 
 30.44028 , 5888 
 30.46082 , 5900 
 30.48136 , 5894 
 30.5019 , 5890 
 30.52244 , 5903 
 30.54298 , 5897 
 30.56352 , 5909 
 30.58406 , 5909 
 30.6046 , 5897 
 30.62514 , 5889 
 30.64568 , 5890 
 30.66622 , 5915 
 30.68676 , 5904 
 30.7073 , 5898 
 30.72784 , 5890 
 30.74838 , 5894 
 30.76892 , 5904 
 30.78946 , 5890 
 30.81 , 5903 
 30.83054 , 5906 
 30.85108 , 5910 
 30.87162 , 5903 
 30.89216 , 5915 
 30.9127 , 5909 
 30.93324 , 5913 
 30.95378 , 5914 
 30.97432 , 5911 
 30.99486 , 5920 
 31.0154 , 5909 
 31.03594 , 5901 
 31.05648 , 5906 
 31.07702 , 5913 
 31.09756 , 5904 
 31.1181 , 5902 
 31.13864 , 5902 
 31.15918 , 5884 
 31.17972 , 5900 
 31.20026 , 5908 
 31.2208 , 5895 
 31.24134 , 5895 
 31.26188 , 5887 
 31.28242 , 5902 
 31.30296 , 5913 
 31.3235 , 5901 
 31.34404 , 5888 
 31.36458 , 5886 
 31.38512 , 5895 
 31.40566 , 5884 
 31.4262 , 5884 
 31.44674 , 5897 
 31.46728 , 5896 
 31.48782 , 5905 
 31.50836 , 5892 
 31.5289 , 5909 
 31.54944 , 5912 
 31.56998 , 5904 
 31.59052 , 5907 
 31.61106 , 5889 
 31.6316 , 5912 
 31.65214 , 5917 
 31.67268 , 5925 
 31.69322 , 5908 
 31.71376 , 5906 
 31.7343 , 5890 
 31.75484 , 5904 
 31.77538 , 5917 
 31.79592 , 5903 
 31.81646 , 5908 
 31.837 , 5905 
 31.85754 , 5915 
 31.87808 , 5908 
 31.89862 , 5914 
 31.91916 , 5900 
 31.9397 , 5920 
 31.96024 , 5907 
 31.98078 , 5912 
 32.00132 , 5911 
 32.02186 , 5910 
 32.0424 , 5891 
 32.06294 , 5887 
 32.08348 , 5886 
 32.10402 , 5901 
 32.12456 , 5888 
 32.1451 , 5909 
 32.16564 , 5921 
 32.18618 , 5914 
 32.20672 , 5914 
 32.22726 , 5909 
 32.2478 , 5909 
 32.26834 , 5885 
 32.28888 , 5907 
 32.30942 , 5910 
 32.32996 , 5890 
 32.3505 , 5886 
 32.37104 , 5884 
 32.39158 , 5887 
 32.41212 , 5894 
 32.43266 , 5891 
 32.4532 , 5897 
 32.47374 , 5907 
 32.49428 , 5909 
 32.51482 , 5911 
 32.53536 , 5905 
 32.5559 , 5906 
 32.57644 , 5898 
 32.59698 , 5907 
 32.61752 , 5905 
 32.63806 , 5893 
 32.6586 , 5890 
 32.67914 , 5892 
 32.69968 , 5890 
 32.72022 , 5891 
 32.74076 , 5892 
 32.7613 , 5878 
 32.78184 , 5877 
 32.80238 , 5902 
 32.82292 , 5892 
 32.84346 , 5887 
 32.864 , 5911 
 32.88454 , 5928 
 32.90508 , 5907 
 32.92562 , 5902 
 32.94616 , 5898 
 32.9667 , 5904 
 32.98724 , 5896 
 33.00778 , 5884 
 33.02832 , 5872 
 33.04886 , 5884 
 33.0694 , 5885 
 33.08994 , 5877 
 33.11048 , 5893 
 33.13102 , 5896 
 33.15156 , 5896 
 33.1721 , 5899 
 33.19264 , 5906 
 33.21318 , 5906 
 33.23372 , 5891 
 33.25426 , 5890 
 33.2748 , 5904 
 33.29534 , 5893 
 33.31588 , 5891 
 33.33642 , 5890 
 33.35696 , 5907 
 33.3775 , 5902 
 33.39804 , 5895 
 33.41858 , 5875 
 33.43912 , 5883 
 33.45966 , 5904 
 33.4802 , 5896 
 33.50074 , 5889 
 33.52128 , 5899 
 33.54182 , 5908 
 33.56236 , 5903 
 33.5829 , 5889 
 33.60344 , 5898 
 33.62398 , 5899 
 33.64452 , 5909 
 33.66506 , 5880 
 33.6856 , 5886 
 33.70614 , 5883 
 33.72668 , 5883 
 33.74722 , 5879 
 33.76776 , 5883 
 33.7883 , 5900 
 33.80884 , 5891 
 33.82938 , 5893 
 33.84992 , 5895 
 33.87046 , 5878 
 33.891 , 5902 
 33.91154 , 5890 
 33.93208 , 5891 
 33.95262 , 5902 
 33.97316 , 5896 
 33.9937 , 5893 
 34.01424 , 5892 
 34.03478 , 5875 
 34.05532 , 5882 
 34.07586 , 5874 
 34.0964 , 5890 
 34.11694 , 5883 
 34.13748 , 5890 
 34.15802 , 5882 
 34.17856 , 5900 
 34.1991 , 5880 
 34.21964 , 5893 
 34.24018 , 5878 
 34.26072 , 5890 
 34.28126 , 5882 
 34.3018 , 5908 
 34.32234 , 5891 
 34.34288 , 5894 
 34.36342 , 5886 
 34.38396 , 5883 
 34.4045 , 5895 
 34.42504 , 5884 
 34.44558 , 5889 
 34.46611 , 5893 
 34.48666 , 5894 
 34.5072 , 5886 
 34.52774 , 5891 
 34.54828 , 5897 
 34.56882 , 5907 
 34.58936 , 5903 
 34.6099 , 5895 
 34.63044 , 5893 
 34.65097 , 5895 
 34.67152 , 5878 
 34.69206 , 5887 
 34.7126 , 5895 
 34.73314 , 5892 
 34.75368 , 5888 
 34.77422 , 5903 
 34.79476 , 5919 
 34.8153 , 5918 
 34.83584 , 5911 
 34.85638 , 5896 
 34.87692 , 5895 
 34.89746 , 5903 
 34.918 , 5900 
 34.93854 , 5910 
 34.95908 , 5905 
 34.97961 , 5901 
 35.00016 , 5890 
 35.0207 , 5899 
 35.04124 , 5892 
 35.06178 , 5899 
 35.08232 , 5895 
 35.10286 , 5908 
 35.1234 , 5890 
 35.14394 , 5887 
 35.16447 , 5877 
 35.18502 , 5884 
 35.20556 , 5897 
 35.2261 , 5893 
 35.24664 , 5885 
 35.26718 , 5908 
 35.28772 , 5908 
 35.30825 , 5911 
 35.3288 , 5906 
 35.34933 , 5908 
 35.36988 , 5903 
 35.39042 , 5890 
 35.41096 , 5896 
 35.4315 , 5891 
 35.45204 , 5902 
 35.47258 , 5912 
 35.49311 , 5891 
 35.51366 , 5892 
 35.53419 , 5906 
 35.55474 , 5921 
 35.57528 , 5918 
 35.59582 , 5913 
 35.61636 , 5915 
 35.6369 , 5917 
 35.65744 , 5914 
 35.67797 , 5903 
 35.69852 , 5903 
 35.71906 , 5911 
 35.7396 , 5898 
 35.76014 , 5901 
 35.78068 , 5895 
 35.80122 , 5901 
 35.82175 , 5898 
 35.8423 , 5900 
 35.86283 , 5911 
 35.88338 , 5913 
 35.90392 , 5902 
 35.92446 , 5906 
 35.945 , 5926 
 35.96554 , 5918 
 35.98608 , 5918 
 36.00661 , 5928 
 36.02716 , 5906 
 36.0477 , 5914 
 36.06824 , 5915 
 36.08878 , 5898 
 36.10932 , 5898 
 36.12986 , 5904 
 36.1504 , 5913 
 36.17094 , 5909 
 36.19147 , 5915 
 36.21202 , 5907 
 36.23256 , 5896 
 36.2531 , 5904 
 36.27364 , 5906 
 36.29418 , 5914 
 36.31472 , 5912 
 36.33525 , 5906 
 36.3558 , 5902 
 36.37634 , 5908 
 36.39688 , 5903 
 36.41742 , 5901 
 36.43796 , 5911 
 36.4585 , 5901 
 36.47904 , 5899 
 36.49958 , 5912 
 36.52011 , 5916 
 36.54066 , 5911 
 36.5612 , 5910 
 36.58174 , 5926 
 36.60228 , 5908 
 36.62282 , 5908 
 36.64336 , 5909 
 36.6639 , 5913 
 36.68444 , 5923 
 36.70498 , 5907 
 36.72552 , 5923 
 36.74606 , 5902 
 36.7666 , 5896 
 36.78714 , 5913 
 36.80768 , 5916 
 36.82822 , 5918 
 36.84875 , 5918 
 36.8693 , 5917 
 36.88984 , 5922 
 36.91038 , 5918 
 36.93092 , 5922 
 36.95146 , 5912 
 36.972 , 5918 
 36.99254 , 5919 
 37.01308 , 5927 
 37.03362 , 5904 
 37.05416 , 5923 
 37.0747 , 5915 
 37.09524 , 5903 
 37.11578 , 5905 
 37.13632 , 5897 
 37.15686 , 5920 
 37.1774 , 5931 
 37.19794 , 5922 
 37.21848 , 5930 
 37.23902 , 5918 
 37.25956 , 5912 
 37.2801 , 5910 
 37.30064 , 5909 
 37.32118 , 5924 
 37.34172 , 5922 
 37.36226 , 5902 
 37.3828 , 5906 
 37.40334 , 5910 
 37.42388 , 5915 
 37.44442 , 5926 
 37.46496 , 5921 
 37.4855 , 5914 
 37.50604 , 5918 
 37.52658 , 5907 
 37.54712 , 5913 
 37.56766 , 5927 
 37.5882 , 5914 
 37.60874 , 5919 
 37.62928 , 5924 
 37.64982 , 5909 
 37.67036 , 5913 
 37.6909 , 5918 
 37.71144 , 5908 
 37.73198 , 5917 
 37.75252 , 5907 
 37.77306 , 5902 
 37.7936 , 5906 
 37.81414 , 5903 
 37.83468 , 5907 
 37.85522 , 5909 
 37.87576 , 5918 
 37.8963 , 5923 
 37.91684 , 5917 
 37.93738 , 5923 
 37.95792 , 5911 
 37.97846 , 5917 
 37.999 , 5928 
 38.01954 , 5920 
 38.04008 , 5918 
 38.06062 , 5918 
 38.08116 , 5925 
 38.1017 , 5923 
 38.12224 , 5908 
 38.14278 , 5928 
 38.16332 , 5917 
 38.18386 , 5904 
 38.2044 , 5919 
 38.22493 , 5911 
 38.24548 , 5920 
 38.26602 , 5921 
 38.28656 , 5910 
 38.3071 , 5928 
 38.32764 , 5911 
 38.34818 , 5908 
 38.36872 , 5902 
 38.38926 , 5912 
 38.4098 , 5926 
 38.43034 , 5910 
 38.45088 , 5895 
 38.47142 , 5901 
 38.49196 , 5907 
 38.5125 , 5917 
 38.53304 , 5907 
 38.55358 , 5928 
 38.57412 , 5926 
 38.59466 , 5931 
 38.6152 , 5938 
 38.63574 , 5933 
 38.65628 , 5908 
 38.67682 , 5929 
 38.69736 , 5924 
 38.7179 , 5923 
 38.73843 , 5907 
 38.75898 , 5908 
 38.77952 , 5920 
 38.80006 , 5916 
 38.8206 , 5921 
 38.84114 , 5903 
 38.86168 , 5908 
 38.88222 , 5921 
 38.90276 , 5925 
 38.92329 , 5935 
 38.94384 , 5929 
 38.96438 , 5915 
 38.98492 , 5909 
 39.00546 , 5905 
 39.026 , 5911 
 39.04654 , 5920 
 39.06708 , 5914 
 39.08762 , 5901 
 39.10815 , 5908 
 39.1287 , 5911 
 39.14924 , 5920 
 39.16978 , 5924 
 39.19032 , 5904 
 39.21086 , 5913 
 39.2314 , 5926 
 39.25193 , 5921 
 39.27248 , 5921 
 39.29301 , 5923 
 39.31356 , 5912 
 39.3341 , 5916 
 39.35464 , 5914 
 39.37518 , 5897 
 39.39572 , 5912 
 39.41626 , 5916 
 39.43679 , 5896 
 39.45734 , 5910 
 39.47788 , 5919 
 39.49842 , 5921 
 39.51896 , 5915 
 39.5395 , 5908 
 39.56004 , 5913 
 39.58058 , 5931 
 39.60112 , 5922 
 39.62165 , 5943 
 39.6422 , 5926 
 39.66274 , 5910 
 39.68328 , 5922 
 39.70382 , 5898 
 39.72436 , 5894 
 39.7449 , 5898 
 39.76543 , 5916 
 39.78598 , 5920 
 39.80651 , 5920 
 39.82706 , 5917 
 39.8476 , 5927 
 39.86814 , 5930 
 39.88868 , 5930 
 39.90922 , 5913 
 39.92976 , 5924 
 39.95029 , 5912 
 39.97084 , 5926 
 39.99137 , 5935 
 40.01192 , 5911 
 40.03246 , 5925 
 40.053 , 5928 
 40.07354 , 5932 
 40.09408 , 5925 
 40.11462 , 5912 
 40.13515 , 5938 
 40.1557 , 5935 
 40.17624 , 5937 
 40.19678 , 5936 
 40.21732 , 5918 
 40.23786 , 5910 
 40.2584 , 5922 
 40.27893 , 5913 
 40.29948 , 5921 
 40.32001 , 5909 
 40.34056 , 5908 
 40.3611 , 5903 
 40.38164 , 5904 
 40.40218 , 5912 
 40.42272 , 5932 
 40.44326 , 5916 
 40.46379 , 5921 
 40.48434 , 5921 
 40.50488 , 5928 
 40.52542 , 5909 
 40.54596 , 5916 
 40.5665 , 5915 
 40.58704 , 5923 
 40.60758 , 5936 
 40.62812 , 5925 
 40.64865 , 5930 
 40.6692 , 5914 
 40.68974 , 5919 
 40.71028 , 5911 
 40.73082 , 5923 
 40.75136 , 5912 
 40.7719 , 5923 
 40.79243 , 5915 
 40.81298 , 5937 
 40.83352 , 5923 
 40.85406 , 5919 
 40.8746 , 5916 
 40.89514 , 5923 
 40.91568 , 5921 
 40.93622 , 5932 
 40.95676 , 5915 
 40.97729 , 5923 
 40.99784 , 5915 
 41.01838 , 5917 
 41.03892 , 5920 
 41.05946 , 5903 
 41.08 , 5909 
 41.10054 , 5926 
 41.12108 , 5917 
 41.14162 , 5911 
 41.16216 , 5933 
 41.1827 , 5911 
 41.20324 , 5914 
 41.22378 , 5931 
 41.24432 , 5927 
 41.26486 , 5913 
 41.2854 , 5919 
 41.30593 , 5907 
 41.32648 , 5907 
 41.34702 , 5925 
 41.36756 , 5923 
 41.3881 , 5909 
 41.40864 , 5925 
 41.42918 , 5928 
 41.44972 , 5917 
 41.47026 , 5925 
 41.4908 , 5937 
 41.51134 , 5921 
 41.53188 , 5903 
 41.55242 , 5904 
 41.57296 , 5912 
 41.5935 , 5925 
 41.61404 , 5920 
 41.63458 , 5912 
 41.65512 , 5901 
 41.67566 , 5906 
 41.6962 , 5890 
 41.71674 , 5896 
 41.73728 , 5901 
 41.75782 , 5920 
 41.77836 , 5923 
 41.7989 , 5905 
 41.81944 , 5921 
 41.83998 , 5923 
 41.86052 , 5928 
 41.88106 , 5930 
 41.9016 , 5908 
 41.92214 , 5898 
 41.94268 , 5913 
 41.96322 , 5916 
 41.98376 , 5908 
 42.0043 , 5892 
 42.02484 , 5906 
 42.04538 , 5909 
 42.06592 , 5910 
 42.08646 , 5902 
 42.107 , 5911 
 42.12754 , 5908 
 42.14808 , 5925 
 42.16862 , 5918 
 42.18916 , 5915 
 42.2097 , 5915 
 42.23024 , 5915 
 42.25078 , 5909 
 42.27132 , 5909 
 42.29186 , 5904 
 42.3124 , 5924 
 42.33294 , 5893 
 42.35348 , 5901 
 42.37402 , 5918 
 42.39456 , 5927 
 42.4151 , 5925 
 42.43564 , 5915 
 42.45618 , 5914 
 42.47672 , 5908 
 42.49725 , 5923 
 42.5178 , 5918 
 42.53834 , 5914 
 42.55888 , 5908 
 42.57942 , 5916 
 42.59996 , 5919 
 42.6205 , 5902 
 42.64104 , 5909 
 42.66158 , 5905 
 42.68211 , 5906 
 42.70266 , 5909 
 42.7232 , 5904 
 42.74374 , 5908 
 42.76428 , 5931 
 42.78482 , 5921 
 42.80536 , 5927 
 42.8259 , 5912 
 42.84644 , 5927 
 42.86697 , 5927 
 42.88752 , 5913 
 42.90806 , 5901 
 42.9286 , 5904 
 42.94914 , 5904 
 42.96968 , 5911 
 42.99022 , 5897 
 43.01075 , 5899 
 43.0313 , 5888 
 43.05184 , 5901 
 43.07238 , 5911 
 43.09292 , 5902 
 43.11346 , 5898 
 43.134 , 5892 
 43.15454 , 5905 
 43.17508 , 5902 
 43.19561 , 5903 
 43.21616 , 5907 
 43.2367 , 5899 
 43.25724 , 5893 
 43.27778 , 5903 
 43.29832 , 5882 
 43.31886 , 5884 
 43.3394 , 5893 
 43.35994 , 5891 
 43.38047 , 5900 
 43.40102 , 5906 
 43.42156 , 5915 
 43.4421 , 5902 
 43.46264 , 5906 
 43.48318 , 5909 
 43.50372 , 5919 
 43.52425 , 5903 
 43.5448 , 5911 
 43.56533 , 5916 
 43.58588 , 5907 
 43.60642 , 5900 
 43.62696 , 5893 
 43.6475 , 5899 
 43.66804 , 5913 
 43.68858 , 5899 
 43.70911 , 5900 
 43.72966 , 5899 
 43.75019 , 5910 
 43.77074 , 5913 
 43.79128 , 5902 
 43.81182 , 5902 
 43.83236 , 5888 
 43.8529 , 5910 
 43.87344 , 5913 
 43.89397 , 5913 
 43.91452 , 5906 
 43.93505 , 5890 
 43.9556 , 5894 
 43.97614 , 5892 
 43.99668 , 5899 
 44.01722 , 5893 
 44.03775 , 5899 
 44.0583 , 5915 
 44.07883 , 5907 
 44.09938 , 5893 
 44.11992 , 5910 
 44.14046 , 5904 
 44.161 , 5910 
 44.18154 , 5916 
 44.20208 , 5909 
 44.22261 , 5894 
 44.24316 , 5911 
 44.26369 , 5895 
 44.28424 , 5899 
 44.30478 , 5907 
 44.32532 , 5890 
 44.34586 , 5893 
 44.3664 , 5897 
 44.38694 , 5889 
 44.40747 , 5892 
 44.42802 , 5910 
 44.44855 , 5918 
 44.4691 , 5909 
 44.48964 , 5915 
 44.51018 , 5920 
 44.53072 , 5917 
 44.55125 , 5911 
 44.5718 , 5916 
 44.59233 , 5905 
 44.61288 , 5915 
 44.63342 , 5895 
 44.65396 , 5894 
 44.6745 , 5901 
 44.69504 , 5915 
 44.71558 , 5912 
 44.73611 , 5902 
 44.75666 , 5909 
 44.77719 , 5920 
 44.79774 , 5927 
 44.81828 , 5910 
 44.83882 , 5919 
 44.85936 , 5923 
 44.8799 , 5917 
 44.90044 , 5908 
 44.92097 , 5913 
 44.94152 , 5917 
 44.96206 , 5907 
 44.9826 , 5895 
 45.00314 , 5908 
 45.02368 , 5926 
 45.04422 , 5927 
 45.06475 , 5906 
 45.0853 , 5914 
 45.10583 , 5911 
 45.12638 , 5911 
 45.14692 , 5914 
 45.16746 , 5906 
 45.188 , 5907 
 45.20854 , 5914 
 45.22908 , 5894 
 45.24961 , 5890 
 45.27016 , 5878 
 45.2907 , 5888 
 45.31124 , 5897 
 45.33178 , 5920 
 45.35232 , 5901 
 45.37286 , 5914 
 45.3934 , 5905 
 45.41394 , 5901 
 45.43447 , 5895 
 45.45502 , 5910 
 45.47556 , 5905 
 45.4961 , 5906 
 45.51664 , 5907 
 45.53718 , 5910 
 45.55772 , 5914 
 45.57825 , 5897 
 45.5988 , 5883 
 45.61934 , 5896 
 45.63988 , 5896 
 45.66042 , 5908 
 45.68096 , 5913 
 45.7015 , 5920 
 45.72204 , 5905 
 45.74258 , 5924 
 45.76311 , 5922 
 45.78366 , 5925 
 45.8042 , 5907 
 45.82474 , 5913 
 45.84528 , 5916 
 45.86582 , 5918 
 45.88636 , 5907 
 45.9069 , 5898 
 45.92744 , 5901 
 45.94798 , 5898 
 45.96852 , 5908 
 45.98906 , 5910 
 46.0096 , 5923 
 46.03014 , 5930 
 46.05068 , 5914 
 46.07122 , 5912 
 46.09175 , 5913 
 46.1123 , 5908 
 46.13284 , 5903 
 46.15338 , 5916 
 46.17392 , 5904 
 46.19446 , 5913 
 46.215 , 5898 
 46.23554 , 5902 
 46.25607 , 5903 
 46.27662 , 5907 
 46.29716 , 5908 
 46.3177 , 5898 
 46.33824 , 5918 
 46.35878 , 5919 
 46.37932 , 5916 
 46.39986 , 5907 
 46.4204 , 5929 
 46.44093 , 5911 
 46.46148 , 5916 
 46.48202 , 5907 
 46.50256 , 5916 
 46.5231 , 5909 
 46.54364 , 5908 
 46.56418 , 5911 
 46.58472 , 5911 
 46.60526 , 5915 
 46.6258 , 5903 
 46.64634 , 5903 
 46.66688 , 5919 
 46.68742 , 5909 
 46.70796 , 5909 
 46.7285 , 5911 
