exp,year,site,plot,tempA,tempB,tempC,precipA,precipB,precipC,aetA,aetB,aetC,petA,petB,petC,cwdA,cwdB,cwdC,ctempA,ctempB,ctempC,vwcA,vwcB,vwcC
Exp1,2012,Southern,19,18.33543698,4.616668881,11.05323332,30.46136075,144.5313628,75.42644137,15.9691324,11.7375542,40.84522508,141.9797551,11.7375542,60.83692256,126.0106227,0,19.99169748,20.21340054,4.017378282,11.94429059,0.128661066,0.251329392,0.211592826
Exp2,2016,Southern,19,18.40513025,5.301031751,13.16165548,22.27992779,196.6260617,72.36851349,22.27992779,13.58075065,38.60029047,141.6093499,13.58075065,84.59048179,119.3294221,0,45.99019131,,,,,,0.24935025
Exp2,2017,Southern,19,18.87724916,5.280304377,11.63336989,44.74358176,224.0780397,97.72890187,17.92039132,14.1632845,42.64622777,155.8943553,14.1632845,68.79400951,137.973964,0,26.14778173,20.97405443,4.545706545,12.83494356,,,0.283849648
Exp2,2018,Southern,19,18.05000023,5.374588194,11.67837951,38.69196932,189.6125335,76.62758881,16.85413916,14.04309203,34.76926257,143.975366,14.04309203,69.40472881,127.1212268,0,34.63546623,19.89565306,5.258705622,12.8421126,0.17123521,0.302477876,0.231610453
Exp1,2010,Southern,20,17.62927694,4.910630009,11.32823192,36.95808964,159.4668691,89.78596215,15.39365235,12.48429025,43.39010519,133.1697839,12.48429025,66.40179497,117.7761315,0,23.01168978,,,,,,
Exp1,2011,Southern,20,21.12018372,6.638824444,12.10460218,13.13176401,231.9038934,79.87885765,13.13176401,18.35026648,41.90121029,189.2470953,18.35026648,70.95747645,176.1153313,0,29.05626616,23.90779305,7.216739497,13.74481801,0.145464628,0.304528956,0.243817456
Exp1,2012,Southern,20,20.0986121,6.145631249,12.58107756,19.34433321,183.7634544,75.3856759,17.87251914,16.90670666,38.92067501,168.2979243,16.90670666,75.60475803,150.4254052,0,36.68408303,22.52383307,6.671643354,14.48050538,0.154754032,0.292452099,0.238353259
Exp2,2016,Southern,20,18.60403442,5.318151557,15.05077771,20.8328689,183.4278051,57.65915382,20.8328689,13.64290017,39.90241075,144.7322754,13.64290017,106.1632918,123.8994065,0,66.26088109,,,,,,0.239810245
Exp2,2017,Southern,20,20.45922126,6.912848954,13.39121529,24.56804775,218.2463571,83.4604272,18.62257251,20.3225646,39.77018282,178.909093,20.3225646,86.67786315,160.2865205,0,46.90768033,23.04258662,7.421899087,15.78055606,,,0.274399742
Exp2,2018,Southern,20,18.75759954,6.885325812,12.86777237,32.27710221,200.2941687,62.75732196,18.88192669,19.60557821,37.78390276,155.2992635,19.60557821,79.05121453,136.4173368,0,41.26731177,20.83859496,7.917875867,14.93508289,0.168891729,0.285725665,0.220864036
Exp1,2010,Central,21,16.55608014,5.681178455,10.68592675,37.58223461,138.9961629,109.3741843,15.44249407,12.40370225,46.17702324,94.39244601,12.40370225,46.51359303,78.94995194,0,0.336569789,,,,,,
Exp1,2011,Central,21,16.59505902,5.75570061,10.21254609,34.11003122,176.7311439,109.8343261,26.68336244,12.13171108,42.67822617,93.82364186,12.13171108,42.69738836,67.14027942,0,0.019162192,17.59379657,5.076228379,10.49569651,0.153477919,0.324824016,0.338449849
Exp1,2012,Central,21,16.10563201,5.141020516,10.3584948,33.18442157,138.2581506,99.90314153,29.24158147,10.58278251,43.93655258,87.0372669,10.58278251,44.17395371,57.79568543,0,0.237401128,16.93411962,4.422467955,10.68695565,0.144184543,0.300834393,0.324801625
Exp2,2016,Central,21,17.25684484,6.133908251,12.50803459,24.40786562,136.150271,53.98052972,20.94127461,13.14522089,44.30679022,101.1123283,13.14522089,59.34831713,80.17105372,0,15.04152692,,,,,,0.213350983
Exp2,2017,Central,21,17.78775783,5.471171285,11.41302715,23.52527983,127.4356262,76.79139063,16.18732409,12.51362458,45.23103099,107.811623,12.51362458,51.34810703,91.62429889,0,6.117076046,19.07863212,4.640861421,12.20281278,0.06505249,0.270581331,0.268743236
Exp2,2018,Central,21,17.00871369,5.826763924,11.44309445,32.20129824,127.6501527,64.75803187,16.16987972,12.57323963,41.41789847,100.7784842,12.57323963,52.67231626,84.60860452,0,11.25441779,18.14370341,5.415013471,12.21551448,0.056063504,0.264363649,0.231042854
Exp1,2010,Central,22,16.5504568,5.678700603,10.64647536,33.69378457,116.8435826,76.92715558,15.26085868,12.39654878,41.6002284,94.33155757,12.39654878,46.08330687,79.07069889,0,4.483078479,,,,,,
Exp1,2011,Central,22,16.69981199,5.81232057,10.10240254,30.15131444,133.290576,90.35582618,17.79900337,12.28266524,41.09904522,95.4510437,12.28266524,41.95301872,77.65204033,0,0.853973498,17.73371201,5.151793856,10.33962393,0.098673969,0.223766622,0.298526244
Exp1,2012,Central,22,16.05092558,5.223154206,10.39279935,31.97874896,123.4725609,77.07051771,25.4632787,10.79574778,43.16252343,86.40374351,10.79574778,44.37566472,60.9404648,0,1.21314129,16.86721747,4.536000362,10.73697258,0.113419736,0.257734364,0.27132735
Exp2,2016,Central,22,17.65695926,6.213073765,12.8732396,22.31325031,148.801636,55.4480235,20.21147613,13.3791729,42.82663893,105.7763642,13.3791729,63.25235956,85.56488805,0,20.42572063,,,,,,0.244124864
Exp2,2017,Central,22,17.31381677,5.075927565,11.33943983,32.70102656,139.3975422,93.30618647,17.47647671,11.39071267,46.22468893,103.274381,11.39071267,50.79130026,85.79790426,0,4.566611335,18.50567292,4.133915925,12.09779788,0.130533138,0.304736293,0.310485315
Exp2,2018,Central,22,16.53319493,5.32862285,11.47904832,35.79941476,136.4326062,74.32931715,17.18557067,11.25923169,44.14079389,96.80741473,11.25923169,52.79353398,79.62184406,0,8.65274009,17.57058671,4.775921097,12.270034,0.093820389,0.304057724,0.269447712
Exp1,2010,Central,23,16.69039779,5.740363837,11.78686689,34.7268814,128.4971903,74.16584908,15.03151427,12.57511622,48.46502134,95.85498665,12.57511622,54.09478964,80.82347238,0,5.629768296,,,,,,
Exp1,2011,Central,23,18.61390808,8.15230762,12.19830793,15.32645849,174.3217187,67.44178417,15.32645849,19.70720134,49.00830945,114.9801413,19.70720134,56.45317387,99.65368279,0,7.444864421,20.05979151,8.17934858,13.3447879,0.115580476,0.27134977,0.27081632
Exp1,2012,Central,23,18.47046238,7.10127117,12.44021367,15.84463765,142.4910137,58.88451814,15.84463765,16.17582163,43.98314597,112.46748,16.17582163,59.29318894,96.62284238,0,15.31004297,19.85724301,6.974262199,13.66492634,0.084051546,0.234951628,0.244813509
Exp2,2016,Central,23,17.37184887,6.614754623,14.91812206,23.83833056,146.9745038,50.16586289,20.68142019,14.88476492,42.02598146,102.4375974,14.88476492,81.93838603,81.75617718,0,39.91240457,,,,,,0.253487196
Exp2,2017,Central,23,19.09553955,7.198546229,13.68566116,14.31618057,157.3739772,56.0347798,14.31618057,17.94389886,40.53234398,123.2339087,17.94389886,69.85855674,108.9177281,0,29.32621276,20.70225667,6.888439286,15.44763229,0.07787889,0.307428975,0.249189961
Exp2,2018,Central,23,17.64565458,7.639522646,13.90434448,25.44752457,148.021738,49.80293953,20.22949474,18.18570147,37.81932508,107.9196988,18.18570147,73.47061782,87.69020411,0,35.65129273,18.93851894,7.768691691,15.72521261,0.072681748,0.264476887,0.238606716
Exp1,2010,Central,24,16.73185559,5.758631692,12.0498962,40.19666294,161.4398252,112.7996455,15.31623047,12.62823676,55.80716649,96.30958783,12.62823676,56.50740034,80.99335736,0,0.700233851,,,,,,
Exp1,2011,Central,24,19.46651867,8.118372766,12.71419789,15.40025506,238.8503822,123.6566562,24.37518879,19.60036722,55.9918099,127.6855748,19.60036722,60.49069363,103.310386,0,4.498883734,21.14834384,8.128024116,14.08245215,0.154399048,0.345646605,0.367828915
Exp1,2012,Central,24,18.74348389,7.116303978,12.47128125,15.4896394,184.4091968,110.6385988,16.56292988,16.22438654,53.20899844,116.1819097,16.22438654,59.50669271,99.61897987,0,6.297694274,20.20342312,6.991650362,13.7102043,0.116705511,0.313725096,0.345509663
Exp2,2016,Central,24,17.69489197,6.678671021,14.49801329,22.20015061,162.5750595,68.2899136,20.15974745,15.0869887,48.55235989,106.2263455,15.0869887,76.69950595,86.06659803,0,28.14714607,,,,,,0.279763483
Exp2,2017,Central,24,18.75193835,7.277283368,13.75021244,24.19095542,183.7313226,83.77873818,14.1142074,18.14895312,48.5900883,120.4929764,18.14895312,70.43896187,106.378769,0,21.84887358,20.29829283,7.00635618,15.53947532,0.100566705,0.341278711,0.309732155
Exp2,2018,Central,24,17.53516551,7.631277521,13.72680519,24.86378615,166.7736542,61.60968601,19.41675648,18.15664303,40.21969656,105.5018275,18.15664303,71.46826024,86.08507098,0,31.24856368,18.78550576,7.757200322,15.47868221,0.093975434,0.297094815,0.268130984
Exp1,2010,Central,25,16.79735139,5.78749159,10.91308725,36.09222712,140.760144,102.2789714,14.93222773,12.71236271,45.0021409,97.03084834,12.71236271,48.38790702,82.09862062,0,3.385766117,,,,,,
Exp1,2011,Central,25,17.09054614,5.668561816,10.77681738,33.18491232,176.2159797,98.75861294,18.36390728,11.88196431,45.38443126,101.1644083,11.88196431,46.59643027,82.80050101,0,1.211999007,18.24355436,4.948375039,11.29797688,0.155980513,0.324085174,0.324952996
Exp1,2012,Central,25,16.28981705,5.023375101,10.63868271,32.04033894,146.7611495,101.9880453,23.96382281,10.27673609,45.66985286,89.36369509,10.27673609,46.17995846,65.39987228,0,0.510105598,17.17703414,4.240767585,11.08469113,0.134178595,0.319673615,0.330471113
Exp2,2016,Central,25,18.24759883,6.329936047,13.76132109,18.49213584,140.3755982,50.82353027,18.49213584,13.72810474,40.84949668,112.9395524,13.72810474,71.20792993,94.44741654,0,30.35843326,,,,,,0.23870301
Exp2,2017,Central,25,18.73930302,5.563173847,12.34874086,21.22660741,132.9424784,59.79853354,14.76848471,12.69299172,42.22929248,121.0901007,12.69299172,58.69220217,106.321616,0,16.46290968,20.28081512,4.77507992,13.53449514,0.084642774,0.279115589,0.244369648
Exp2,2018,Central,25,17.7517852,5.786923177,12.54133474,28.85683349,117.8812103,52.14060178,13.76641264,12.51319745,38.231753,110.4181741,12.51319745,61.39595098,96.65176146,0,23.16419798,19.07098787,5.384025021,13.78215238,0.06842289,0.235748484,0.219335683
Exp1,2010,Central,26,16.76707697,5.77415155,11.89734251,31.66772874,112.4131045,60.45472915,14.84299387,12.67344554,45.03200156,96.69698832,12.67344554,55.1074172,81.85399445,0,10.07541564,,,,,,
Exp1,2011,Central,26,19.10163703,8.175176624,12.33357175,14.02446849,151.0302393,53.60272025,14.02446849,19.78571663,44.94530008,122.1678818,19.78571663,57.82606045,108.1434133,0,12.88076037,20.686511,8.210136714,13.53068199,0.08950612,0.219302482,0.219958434
Exp1,2012,Central,26,18.31193397,7.085680119,12.36093955,17.33826473,134.0650383,49.47413586,16.08824034,16.12695044,41.85863392,110.6153559,16.12695044,58.42467587,94.52711551,0,16.56604195,19.66412204,6.950995412,13.55809382,0.053992221,0.183047836,0.192034185
Exp2,2016,Central,26,17.27958449,6.596499452,14.80098942,24.31091195,140.1669274,44.90539152,20.87506538,14.8272547,39.14182027,101.3734012,14.8272547,81.40372214,80.4983358,0,42.26190187,,,,,,0.224402204
Exp2,2017,Central,26,19.92176935,7.241380312,11.80927271,12.1904641,145.5652643,67.83673159,12.1904641,18.05841074,44.68462518,133.5812774,18.05841074,53.84695734,121.3908133,0,9.162332157,21.70891118,6.94473748,12.7817956,0.081720943,0.287044567,0.251874982
Exp2,2018,Central,26,18.00818378,7.639236726,13.83885981,23.37318943,149.5514141,49.62745984,18.31188517,18.17471763,36.83687436,111.9971212,18.17471763,72.54881598,93.68523603,0,35.71194162,19.38371048,7.765864334,15.63735584,0.067983645,0.266631612,0.211074113
Exp1,2010,Central,27,16.74332146,5.763683984,12.00455595,37.3196689,147.0203058,98.09516271,15.06237059,12.64294593,54.62759236,96.43558158,12.64294593,56.01636454,81.37321099,0,1.388772177,,,,,,
Exp1,2011,Central,27,18.98646524,8.338294093,12.90857243,13.61858672,236.4682479,93.03404343,20.57003198,20.35845443,53.96508677,119.9826314,20.35845443,62.45578639,99.41259945,0,8.490699618,20.53635096,8.428715438,14.35114892,0.125839851,0.340954799,0.330243817
Exp1,2012,Central,27,18.90907585,7.121316955,12.49237759,14.64067872,178.1840921,87.03825092,14.64067872,16.25248801,49.96812159,118.5269914,16.25248801,59.76483481,103.8863126,0,9.796713219,20.41965161,6.995157416,13.73824247,0.090178125,0.308785903,0.312416431
Exp2,2016,Central,27,18.04872038,6.748678515,14.97359018,19.88129683,152.6603458,52.69094632,19.71075182,15.3100336,41.57105238,110.4899177,15.3100336,82.60534256,90.77916587,0,41.03429019,,,,,,0.252857931
Exp2,2017,Central,27,19.77217762,7.273124543,13.72698782,14.71196485,164.8298471,66.8636323,14.71196485,18.11894591,43.289689,131.8242865,18.11894591,70.11274003,117.1123217,0,26.82305103,21.53646033,7.002963803,15.50874744,0.108416275,0.316858474,0.280157654
Exp2,2018,Central,27,17.66971613,7.634168832,13.84229708,25.39081576,163.7231598,56.9827448,19.63462657,18.16387988,38.61937547,108.0739949,18.16387988,72.51199018,88.43936837,0,33.89261471,18.96709672,7.760730863,15.64369546,0.094218329,0.292956806,0.255395035
Exp1,2010,Central,28,16.79050592,5.784475222,10.89795792,39.64650273,158.8815811,126.0815147,15.23427185,12.70355829,47.8634742,96.9552874,12.70355829,48.24435893,81.72101554,0,0.380884738,,,,,,
Exp1,2011,Central,28,16.67473323,5.834478448,10.94196534,36.29981214,205.3549398,122.8404304,27.85925002,12.33610512,47.66321581,94.71054349,12.33610512,47.74869499,66.85129347,0,0.085479176,17.69663296,5.186470757,11.53354704,0.188740586,0.357821079,0.3618924
Exp1,2012,Central,28,16.28547963,5.169237764,10.81872792,33.50924622,155.5775339,114.0969335,29.30158487,10.65755509,47.40597909,88.93942311,10.65755509,47.55388097,59.63783824,0,0.147901885,17.16703333,4.443569828,11.3385215,0.157776764,0.330688536,0.352231963
Exp2,2016,Central,28,17.47367701,6.176810054,13.09894221,23.04586648,138.8163945,53.93605158,20.54112546,13.27176346,44.08462941,103.6212979,13.27176346,64.56484893,83.0801724,0,20.48021952,,,,,,0.239877693
Exp2,2017,Central,28,17.44915303,5.488883411,11.80576771,24.62839632,130.3044789,66.60068235,16.74320089,12.5275224,44.97797958,103.3861929,12.5275224,54.55314478,86.64299196,0,9.575165207,18.65140029,4.67568937,12.75705747,0.074462569,0.27835463,0.259565598
Exp2,2018,Central,28,17.05900373,5.821022284,11.97626323,31.70396659,121.5892037,60.53738124,15.81889627,12.57954333,41.63036624,101.1788769,12.57954333,56.76955369,85.35998065,0,15.13918745,18.19942469,5.420489487,12.97666836,0.062676163,0.246798493,0.241835408
Exp1,2010,Central,29,16.82181332,5.798270432,10.82507975,35.69341785,139.9515265,96.20276104,14.8604473,12.74384731,43.90328663,97.30119891,12.74384731,47.39643377,82.44075161,0,3.493147139,,,,,,
Exp1,2011,Central,29,16.90149447,5.750702167,10.76565357,33.47957391,180.0803345,98.02268226,18.4830568,12.11821297,45.01976174,98.0056588,12.11821297,46.42942439,79.522602,0,1.409662646,17.98635037,5.061091033,11.28456129,0.13915281,0.327473083,0.322448483
Exp1,2012,Central,29,16.5771748,5.150202942,10.79698666,29.84660399,138.4874587,88.09818058,22.58421697,10.60858744,45.8661713,92.54928682,10.60858744,47.33324271,69.96506985,0,1.467071409,17.53838844,4.410681962,11.30928764,0.128315709,0.299617148,0.306281823
Exp2,2016,Central,29,18.18659217,6.317865443,13.16465694,19.23252592,152.8239266,58.21764919,19.23252592,13.69186538,42.71389475,112.1840069,13.69186538,65.87338375,92.95148096,0,23.159489,,,,,,0.251234748
Exp2,2017,Central,29,17.95501709,5.111050302,11.84420573,28.80341335,145.6578982,87.26975921,15.98876432,11.45475348,48.04399671,111.3093607,11.45475348,54.90144608,95.32059634,0,6.857449375,19.30829795,4.178977049,12.81060511,0.111290985,0.313518903,0.304758687
Exp2,2018,Central,29,17.2568482,5.404391878,11.98215522,32.74760424,138.3551465,64.84878264,14.20903229,11.48121044,41.49316799,105.7976232,11.48121044,57.1746275,91.58859088,0,15.68145951,18.47966851,4.882497219,12.97708354,0.090935228,0.302315423,0.252916652
Exp1,2010,Central,30,16.77079456,5.775789657,10.73477925,32.57185076,119.2364316,80.32693497,14.82449501,12.67822153,42.4349736,96.73794167,12.67822153,46.63926761,81.91344667,0,4.204294007,,,,,,
Exp1,2011,Central,30,17.21058215,5.881589815,10.19948022,27.25335338,139.4118709,93.35898944,17.26918331,12.47449586,41.53298838,101.2148686,12.47449586,42.55948237,83.94568532,0,1.026493994,18.36889091,5.246583315,10.47877124,0.099868861,0.245357141,0.304977419
Exp1,2012,Central,30,16.3562444,5.220507339,10.651044,30.04482516,130.6680077,81.97451658,24.0517833,10.79286609,44.27091242,89.70322076,10.79286609,46.38235061,65.65143746,0,2.11143819,17.24918091,4.532688394,11.09878925,0.106183804,0.280056846,0.287624084
Exp2,2016,Central,30,17.80533208,6.242430393,13.07029904,21.02106708,141.1496507,55.38745026,20.04167821,13.46642473,42.75827353,107.5442451,13.46642473,64.72646741,87.50256688,0,21.96819388,,,,,,0.227829538
Exp2,2017,Central,30,18.51095307,5.519435781,11.73307811,21.94484815,134.9870264,65.56347057,15.09010766,12.65535731,42.78457535,117.9717295,12.65535731,54.044444,102.8816219,0,11.25986864,19.99575466,4.715141227,12.65241807,0.078297061,0.288387447,0.240283491
Exp2,2018,Central,30,17.50390837,5.796064533,11.88518476,29.95119315,124.6587851,59.62498015,15.06172849,12.5126232,39.22679774,107.1500668,12.5126232,56.40969069,92.08833834,0,17.18289295,18.76599459,5.378752467,12.8390638,0.059345869,0.25789834,0.218476299
Exp1,2010,Central,31,16.89875059,5.832171869,10.93627231,34.54847889,135.7124925,94.34343388,14.69571063,12.84310139,45.43014343,98.15494491,12.84310139,48.38661348,83.45923428,0,2.956470052,,,,,,
Exp1,2011,Central,31,16.85603561,5.987121416,10.87241385,28.7139146,170.8864068,92.70960013,20.21972254,12.77180422,45.35282396,96.60046619,12.77180422,47.51662234,76.38074366,0,2.163798385,17.91792227,5.385357258,11.42824731,0.119901389,0.310710295,0.316010686
Exp1,2012,Central,31,16.61512618,5.342121067,10.86472293,28.92238392,137.5759394,88.91191645,21.68202361,11.1177443,46.08890107,92.60095421,11.1177443,47.90999776,70.91893059,0,1.821096693,17.5821707,4.682902549,11.40306962,0.12439496,0.290011279,0.309171075
Exp2,2016,Central,31,17.98284376,6.277552356,13.14407024,20.477519,151.3078736,53.20275507,19.78791201,13.57116607,41.44813588,109.6869887,13.57116607,65.82332976,89.89907673,0,24.37519388,,,,,,0.244493816
Exp2,2017,Central,31,17.50970296,5.228507573,11.834122,30.88281083,139.6378294,90.3225888,17.27377298,11.84498963,47.97418881,104.8410656,11.84498963,55.02372341,87.56729261,0,7.049534601,18.73927677,4.332131316,12.79173005,0.155140237,0.303392647,0.312964382
Exp2,2018,Central,31,16.81407003,5.589280864,11.98116931,33.02191766,144.0984668,71.2959653,16.05124893,11.95450302,42.35820045,99.05838635,11.95450302,57.60063011,83.00713741,0,15.24242966,17.90706375,5.11443391,12.96725067,0.094571492,0.311150538,0.274253394
Exp1,2010,Central,32,16.89629043,5.83108783,11.94620461,37.41104723,152.4732432,93.57626767,14.86815782,12.83992223,53.56181815,98.12756431,12.83992223,55.42160159,83.25940649,0,1.859783441,,,,,,
Exp1,2011,Central,32,19.23963783,8.338712836,12.51822393,13.16452444,219.5975793,93.01326049,19.03188797,20.35893555,53.98828155,123.5886716,20.35893555,58.83573039,104.5567837,0,4.84744884,20.85150489,8.428297658,13.8052578,0.116058158,0.325560197,0.328060831
Exp1,2012,Central,32,18.61626287,7.105333991,12.49760243,15.62436614,157.8464805,78.58498256,16.18590746,16.19092243,49.28638884,114.665774,16.19092243,59.81304793,98.47986658,0,10.52665909,20.04615834,6.97669734,13.74563334,0.084659885,0.268141356,0.302698587
Exp2,2016,Central,32,17.23035726,6.58675949,15.08337722,24.64995201,141.6186747,45.22465816,20.96227675,14.79661516,39.59234689,100.8088276,14.79661516,83.59083977,79.8465509,0,43.99849288,,,,,,0.240049162
Exp2,2017,Central,32,19.54699031,6.12511904,13.490342,12.87898019,142.3572255,56.28116086,12.87898019,14.4760595,39.59026619,128.8070846,14.4760595,68.66617561,115.9281044,0,29.07590942,21.25701753,5.492925861,15.15595401,0.082668603,0.295048309,0.248586707
Exp2,2018,Central,32,17.52675787,7.630227038,13.76202442,25.67309871,143.3023792,48.70932164,20.30861491,18.15738691,37.52391694,106.206121,18.15738691,71.65197066,85.89750609,0,34.12805372,18.78714055,7.756018782,15.53126407,0.072679764,0.254161113,0.220020955
Exp1,2010,Central,33,16.81382896,5.794752221,12.09111961,35.78594043,140.3279385,89.05901941,14.874665,12.73356688,53.42959419,97.21289859,12.73356688,56.81618002,82.33823359,0,3.386585829,,,,,,
Exp1,2011,Central,33,19.23237733,8.198971049,12.85237814,13.73596584,222.7361187,85.72763501,16.64844329,19.87231542,53.22521525,123.5906897,19.87231542,61.78380305,106.9422464,0,8.558587798,20.8366129,8.236604571,14.27559651,0.120544851,0.329318089,0.3175097
Exp1,2012,Central,33,19.10229679,7.290003065,12.56529926,13.03151387,167.662848,80.45782255,13.03151387,16.81115876,48.74930311,120.445208,16.81115876,60.41155205,107.4136941,0,11.66224894,20.64348414,7.201509214,13.84109919,0.090588435,0.285375107,0.30579245
Exp2,2016,Central,33,18.03336018,6.745639389,15.15718144,20.28111802,169.4217519,67.39962624,19.73515782,15.30031715,44.71511813,110.3023258,15.30031715,84.18183344,90.56716801,0,39.4667153,,,,,,0.283567171
Exp2,2017,Central,33,19.37831373,7.281841947,13.61928089,24.7295148,187.8953566,76.01974046,13.79769994,18.1511234,46.01112126,130.2260919,18.1511234,69.08904132,116.428392,0,23.07792005,21.09061502,7.014245804,15.35584328,0.117536985,0.344450949,0.291261329
Exp2,2018,Central,33,17.86266993,7.626775867,13.84347688,24.11631085,169.4182267,61.72657354,19.3294782,18.14212692,38.87604647,110.5037953,18.14212692,72.73447503,91.1743171,0,33.85842855,19.2079766,7.75156137,15.64166444,0.090190466,0.302215954,0.269976075
Exp1,2010,Central,34,16.65092598,5.722971079,10.75701916,33.96421857,123.7823879,83.26667227,15.05970852,12.52463372,43.11155634,95.42355969,12.52463372,47.00667671,80.36385117,0,3.895120373,,,,,,
Exp1,2011,Central,34,16.7057382,5.816046552,10.26916512,30.7844646,155.5007048,83.0489089,19.02579223,12.29655023,41.2284957,94.96073724,12.29655023,43.15494688,75.934945,0,1.926451182,17.73481165,5.158697158,10.57428871,0.116858007,0.286008313,0.281130477
Exp1,2012,Central,34,16.29404394,5.227673851,10.5659008,30.20567542,130.3433983,79.49239325,22.04936865,10.81251827,43.60983599,89.11227103,10.81251827,45.68479983,67.06290238,0,2.074963847,17.17547473,4.534781702,10.98030188,0.094854284,0.278987037,0.276445323
Exp2,2016,Central,34,17.94202517,6.269476103,13.22243914,20.52885904,149.5522512,58.34021677,19.83280697,13.54704671,41.845101,109.1915826,13.54704671,66.85391733,89.35877566,0,25.00881634,,,,,,0.247320926
Exp2,2017,Central,34,17.99002594,5.260273717,11.69408541,32.26318028,146.6560591,76.96787708,15.72864368,11.94268161,44.90114784,111.0264259,11.94268161,53.73456749,95.29778218,0,8.833419656,19.34230139,4.371694826,12.59667051,0.139793417,0.315035688,0.274811223
Exp2,2018,Central,34,16.79255036,5.501337562,11.72347644,32.81662517,136.8951694,66.68286637,15.90930229,11.72423015,40.66043588,98.5724815,11.72423015,55.02069668,82.66317921,0,14.36026081,17.87707964,4.997755992,12.61100612,0.077550688,0.29801199,0.246049586
Exp1,2010,Central,35,16.47208507,5.64416709,11.68484089,45.30212849,183.6806521,124.5704129,16.04611111,12.29704303,53.37482513,93.48581251,12.29704303,53.37482513,77.43970139,0,0,,,,,,
Exp1,2011,Central,35,18.94867178,8.153459092,12.22707771,13.98163702,285.8826208,125.0668962,27.16862482,19.71388466,51.67816019,119.4516188,19.71388466,56.64184022,92.28299394,0,4.963680036,20.48535695,8.182607278,13.38685618,0.110231175,0.376004245,0.358833143
Exp1,2012,Central,35,17.78014021,6.598700747,11.37835002,24.32422377,199.5138093,120.1951812,14.21347563,14.73842904,48.34234711,107.3759392,14.73842904,50.7329159,93.16246361,0,2.390568793,19.05557742,6.191204542,12.15967849,0.093961436,0.337733893,0.350210274
Exp2,2016,Central,35,17.44111329,6.628459085,15.07016064,23.48863316,151.4623764,50.57763713,20.55392474,14.92801081,41.23554016,103.2417083,14.92801081,83.64049371,82.68778354,0,42.40495355,,,,,,0.25162018
Exp2,2017,Central,35,19.80618795,7.293400519,13.43311682,12.54210325,162.0019308,59.64051151,12.54210325,18.17191328,38.5248719,132.224933,18.17191328,68.42231006,119.6828298,0,29.89743817,21.56896762,7.030492848,15.0707135,0.084605485,0.313239374,0.244705794
Exp2,2018,Central,35,17.97370156,7.651305068,13.57653807,23.61826386,159.7857417,56.11550341,18.38429947,18.22221734,39.11346003,111.7490547,18.22221734,69.80142143,93.36475527,0,30.6879614,19.34478198,7.783164191,15.269235,0.073941971,0.286884476,0.23509664
Exp1,2010,Central,36,16.85810403,5.814261475,12.2341555,34.75746154,136.5430384,84.33213367,14.74434808,12.79062132,52.72260128,97.70325226,12.79062132,58.28506952,82.95890417,0,5.56246824,,,,,,
Exp1,2011,Central,36,19.55284126,8.301053796,12.88830151,13.0771013,219.4622471,87.65255303,13.0771013,20.24131041,52.83414607,128.5333679,20.24131041,62.33043585,115.4562666,0,9.496289784,21.25706744,8.371151593,14.32156721,0.120648018,0.325655667,0.319895934
Exp1,2012,Central,36,18.98967794,7.15009675,12.40879096,14.77514657,162.7800713,81.13184491,14.77514657,16.35044318,47.08172868,119.5955291,16.35044318,58.9392303,104.8203825,0,11.85750162,20.51740511,7.029097701,13.6226793,0.074780791,0.272947449,0.291513809
Exp2,2016,Central,36,18.10679827,6.760169644,15.20071572,19.61967336,155.0368342,52.23130912,19.61967336,15.34679989,42.68800079,111.2012867,15.34679989,84.63352249,91.58161338,0,41.94552169,,,,,,0.266483633
Exp2,2017,Central,36,19.93853736,7.290386059,13.75123254,13.18664045,163.4377427,64.04570292,13.18664045,18.14662104,43.46242126,134.5179708,18.14662104,70.4273361,121.3313303,0,26.96491484,21.74516793,7.026775833,15.54143871,0.094721952,0.315267869,0.279369782
Exp2,2018,Central,36,17.60623468,7.635705984,13.78079413,25.09103634,176.8495674,61.90975334,19.40391779,18.1615659,38.77628768,106.6903198,18.1615659,71.8084323,87.28640199,0,33.03214462,18.87707875,7.763894715,15.55840866,0.094103304,0.31173942,0.263541592
Exp1,2010,Central,37,16.61721069,5.70811486,11.94239728,34.23059387,124.622864,74.42022725,15.12673547,12.48158557,49.04816074,95.05612814,12.48158557,55.55836692,79.92939267,0,6.510206187,,,,,,
Exp1,2011,Central,37,19.17350534,8.185299044,12.2233593,14.85576196,206.3133663,78.67914184,14.85576196,19.82450922,44.75172896,122.4907587,19.82450922,56.80662875,107.6349968,0,12.05489979,20.76736219,8.224639479,13.37728495,0.121051557,0.313323338,0.262055931
Exp1,2012,Central,37,18.58730205,7.162354186,12.3857404,15.44276752,154.1393603,61.35725272,15.44276752,16.38848795,41.27194936,114.2027482,16.38848795,58.86486509,98.75998065,0,17.59291573,20.01091721,7.047032981,13.58664919,0.075262971,0.266845152,0.224937215
Exp2,2016,Central,37,18.177704,6.774198851,15.33190556,19.34767133,152.613873,49.37443906,19.34767133,15.3917464,43.32058835,112.0742345,15.3917464,86.51380137,92.72656318,0,43.19321303,,,,,,0.260559418
