Origin,Origin_Region,Origin_Latitude,Origin_Longitude,Destination,Destination_Region,Destination_Latitude,Destination_Longitude,AcType,Load_Factor,Yearly_Frequency,RefACType,Distance
TRS,Europe,45.82749939,13.47220039,DUS,Europe,51.28950119,6.7667799,Airbus A350-900,0.8,8,6,782
GRU,South America,-23.43555641,-46.47305679,GIG,South America,-22.80999947,-43.25055695,Airbus A350-900,0.8,227,6,337
GRU,South America,-23.43555641,-46.47305679,GIG,South America,-22.80999947,-43.25055695,Airbus A350-900,0.8,172,7,337
CAN,Asia,23.39240074,113.2990036,HFE,Asia,31.78000069,117.2979965,Airbus A350-900,0.8,170,6,1013
CAN,Asia,23.39240074,113.2990036,HFE,Asia,31.78000069,117.2979965,Airbus A350-900,0.8,140,7,1013
LAX,North America,33.94250107,-118.4079971,FLL,North America,26.07259941,-80.15270233,Airbus A350-900,0.8,102,6,3767
LAX,North America,33.94250107,-118.4079971,FLL,North America,26.07259941,-80.15270233,Airbus A350-900,0.8,82,7,3767
ATL,North America,33.63669968,-84.42810059,HNL,North America,21.31870079,-157.9219971,Airbus A350-900,0.8,63,6,7242
CSX,Asia,28.18919945,113.2200012,HAK,Asia,19.93490028,110.4589996,Airbus A350-900,0.8,238,6,960
CSX,Asia,28.18919945,113.2200012,HAK,Asia,19.93490028,110.4589996,Airbus A350-900,0.8,187,7,960
EZE,South America,-34.8222,-58.5358,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,207,6,1724
EZE,South America,-34.8222,-58.5358,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,204,7,1724
MIA,North America,25.79319954,-80.29060364,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,105,6,8340
MIA,North America,25.79319954,-80.29060364,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,142,6,8340
AOJ,Asia,40.73469925,140.6909943,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,57,6,582
UUS,Europe,46.88869858,142.7180023,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,1,7,6666
UUS,Europe,46.88869858,142.7180023,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,1,7,6666
UUS,Europe,46.88869858,142.7180023,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,1,7,6666
AMS,Europe,52.30860138,4.76388979,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,235,6,9327
AMS,Europe,52.30860138,4.76388979,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,238,7,9327
AKL,Oceania,-37.0080986,174.7920074,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,343,6,8851
AKJ,Asia,43.67079926,142.4470062,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,159,6,932
AKJ,Asia,43.67079926,142.4470062,HND,Asia,35.5522995,139.7799988,Airbus A350-900,0.8,118,7,932
SYD,Oceania,-33.94609833,151.177002,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,90,7,12058
SYD,Oceania,-33.94609833,151.177002,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,135,7,12058
SYD,Oceania,-33.94609833,151.177002,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,465,7,12058
MAD,Europe,40.4936,-3.56676,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,134,6,1332
MAD,Europe,40.4936,-3.56676,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,126,7,1332
CKG,Asia,29.71920013,106.6419983,HAK,Asia,19.93490028,110.4589996,Airbus A350-900,0.8,172,6,1155
CKG,Asia,29.71920013,106.6419983,HAK,Asia,19.93490028,110.4589996,Airbus A350-900,0.8,127,7,1155
LAD,Africa,-8.858369827,13.23120022,FIH,Africa,-4.385749817,15.44460011,Airbus A350-900,0.8,27,6,554
LAD,Africa,-8.858369827,13.23120022,FIH,Africa,-4.385749817,15.44460011,Airbus A350-900,0.8,47,6,554
LAD,Africa,-8.858369827,13.23120022,FIH,Africa,-4.385749817,15.44460011,Airbus A350-900,0.8,23,6,554
CGO,Asia,34.5196991,113.8410034,HAK,Asia,19.93490028,110.4589996,Airbus A350-900,0.8,177,6,1657
DME,Europe,55.40879822,37.90629959,GYD,Middle East,40.46749878,50.04669952,Airbus A350-900,0.8,25,6,1887
CDG,Europe,49.01279831,2.549999952,HAN,Asia,21.22120094,105.8069992,Airbus A350-900,0.8,47,6,9168
CDG,Europe,49.01279831,2.549999952,HAN,Asia,21.22120094,105.8069992,Airbus A350-900,0.8,70,6,9168
CDG,Europe,49.01279831,2.549999952,HAN,Asia,21.22120094,105.8069992,Airbus A350-900,0.8,102,7,9168
CDG,Europe,49.01279831,2.549999952,HAV,Caribbean,22.98920059,-82.40910339,Airbus A350-900,0.8,40,7,7753
CDG,Europe,49.01279831,2.549999952,HAV,Caribbean,22.98920059,-82.40910339,Airbus A350-900,0.8,58,7,7753
CDG,Europe,49.01279831,2.549999952,HAV,Caribbean,22.98920059,-82.40910339,Airbus A350-900,0.8,142,7,7753
UFA,Europe,54.55749893,55.87440109,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,53,6,1148
UFA,Europe,54.55749893,55.87440109,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,39,7,1148
JNB,Africa,-26.13920021,28.24600029,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,150,6,8700
JNB,Africa,-26.13920021,28.24600029,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,187,7,8700
BOG,South America,4.70159,-74.1469,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,140,6,4694
BOG,South America,4.70159,-74.1469,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,160,7,4694
SEA,North America,47.44900131,-122.3089981,BOS,North America,42.36429977,-71.00520325,Airbus A350-900,0.8,145,6,4010
ADD,Africa,8.977890015,38.79930115,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,75,6,4486
ADD,Africa,8.977890015,38.79930115,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,193,6,4486
IST,Middle East,40.97689819,28.81459999,DLM,Middle East,36.71310043,28.79249954,Airbus A350-900,0.8,63,6,474
SYD,Oceania,-33.94609833,151.177002,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,155,6,7523
SYD,Oceania,-33.94609833,151.177002,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,337,7,7523
MEX,North America,19.43630028,-99.07209778,CUN,North America,21.03650093,-86.87709808,Airbus A350-900,0.8,941,6,1285
MEX,North America,19.43630028,-99.07209778,CUN,North America,21.03650093,-86.87709808,Airbus A350-900,0.8,1026,7,1285
TFS,Europe,28.04450035,-16.57250023,BHX,Europe,52.45389938,-1.748029947,Airbus A350-900,0.8,54,6,2981
TFS,Europe,28.04450035,-16.57250023,BHX,Europe,52.45389938,-1.748029947,Airbus A350-900,0.8,44,7,2981
SIN,Asia,1.350190043,103.9940033,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,307,6,6150
SIN,Asia,1.350190043,103.9940033,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,669,7,6150
HND,Asia,35.5522995,139.7799988,DTW,North America,42.21239853,-83.35340118,Airbus A350-900,0.8,188,6,10333
TRD,Europe,63.4578018,10.9239998,BGO,Europe,60.29339981,5.218140125,Airbus A350-900,0.8,52,6,462
SIN,Asia,1.350190043,103.9940033,BOM,Asia,19.08869934,72.86789703,Airbus A350-900,0.8,163,6,3926
SIN,Asia,1.350190043,103.9940033,BOM,Asia,19.08869934,72.86789703,Airbus A350-900,0.8,145,7,3926
ICN,Asia,37.46910095,126.4509964,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,151,6,5278
ICN,Asia,37.46910095,126.4509964,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,202,7,5278
IST,Middle East,40.97689819,28.81459999,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,4,6,1739
IST,Middle East,40.97689819,28.81459999,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,4,7,1739
MIA,North America,25.79319954,-80.29060364,CUN,North America,21.03650093,-86.87709808,Airbus A350-900,0.8,75,6,856
MIA,North America,25.79319954,-80.29060364,CUN,North America,21.03650093,-86.87709808,Airbus A350-900,0.8,55,7,856
SFO,North America,37.61899948,-122.375,BOS,North America,42.36429977,-71.00520325,Airbus A350-900,0.8,136,7,4346
SFO,North America,37.61899948,-122.375,BOS,North America,42.36429977,-71.00520325,Airbus A350-900,0.8,244,7,4346
PVG,Asia,31.14340019,121.8050003,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,354,6,1204
PVG,Asia,31.14340019,121.8050003,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,669,7,1204
HAM,Europe,53.63040161,9.988229752,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,77,7,4890
HAM,Europe,53.63040161,9.988229752,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,110,7,4890
HAM,Europe,53.63040161,9.988229752,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,215,7,4890
KWI,Middle East,29.22660065,47.96889877,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,102,6,4245
SMR,South America,11.1196,-74.2306,BOG,South America,4.70159,-74.1469,Airbus A350-900,0.8,164,6,714
PEK,Asia,40.08010101,116.5849991,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,208,6,8198
PEK,Asia,40.08010101,116.5849991,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,453,7,8198
SJU,North America,18.43939972,-66.00180054,BOS,North America,42.36429977,-71.00520325,Airbus A350-900,0.8,72,6,2705
KUL,Asia,2.745579958,101.7099991,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,201,6,2645
KUL,Asia,2.745579958,101.7099991,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,179,7,2645
SYD,Oceania,-33.94609833,151.177002,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,743,6,753
SYD,Oceania,-33.94609833,151.177002,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,643,7,753
THR,Middle East,35.68920135,51.31340027,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,205,6,5496
THR,Middle East,35.68920135,51.31340027,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,193,7,5496
HRG,Africa,27.17830086,33.79940033,DUS,Europe,51.28950119,6.7667799,Airbus A350-900,0.8,74,6,3515
HRG,Africa,27.17830086,33.79940033,DUS,Europe,51.28950119,6.7667799,Airbus A350-900,0.8,59,7,3515
PMV,South America,10.91260338,-63.96659851,CCS,South America,10.60311699,-66.99058533,Airbus A350-900,0.8,31,6,332
MXP,Europe,45.63059998,8.728110313,CTA,Europe,37.46680069,15.06639957,Airbus A350-900,0.8,178,6,1050
MXP,Europe,45.63059998,8.728110313,CTA,Europe,37.46680069,15.06639957,Airbus A350-900,0.8,136,7,1050
AMS,Europe,52.30860138,4.76388979,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,149,6,1298
AMS,Europe,52.30860138,4.76388979,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,102,7,1298
TLV,Middle East,32.01139832,34.88669968,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,65,6,6954
TLV,Middle East,32.01139832,34.88669968,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,96,6,6954
TLV,Middle East,32.01139832,34.88669968,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,134,7,6954
KWI,Middle East,29.22660065,47.96889877,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,188,6,10553
KWI,Middle East,29.22660065,47.96889877,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,171,7,10553
HKG,Asia,22.30890083,113.9150009,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,298,6,5926
HKG,Asia,22.30890083,113.9150009,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,442,6,5926
HKG,Asia,22.30890083,113.9150009,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,624,7,5926
MTY,North America,25.7784996,-100.1070023,CUN,North America,21.03650093,-86.87709808,Airbus A350-900,0.8,151,6,1450
SYD,Oceania,-33.94609833,151.177002,BNK,Oceania,-28.83390045,153.5619965,Airbus A350-900,0.8,53,6,612
ITM,Asia,34.78549957,135.4380035,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,197,6,5295
ITM,Asia,34.78549957,135.4380035,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,183,7,5295
PTP,Caribbean,16.26530075,-61.53179932,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,7,7,6777
PTP,Caribbean,16.26530075,-61.53179932,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,10,7,6777
PTP,Caribbean,16.26530075,-61.53179932,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,42,7,6777
SUB,Asia,-7.379829884,112.7870026,BPN,Asia,-1.268270016,116.8939972,Airbus A350-900,0.8,258,6,818
SUB,Asia,-7.379829884,112.7870026,BPN,Asia,-1.268270016,116.8939972,Airbus A350-900,0.8,225,7,818
JED,Middle East,21.67959976,39.15650177,DMM,Middle East,26.47120094,49.79790115,Airbus A350-900,0.8,362,6,1205
JED,Middle East,21.67959976,39.15650177,DMM,Middle East,26.47120094,49.79790115,Airbus A350-900,0.8,283,7,1205
CCS,South America,10.60311699,-66.99058533,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,15,6,5135
CCS,South America,10.60311699,-66.99058533,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,21,6,5135
CCS,South America,10.60311699,-66.99058533,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,25,7,5135
PDG,Asia,-0.786916971,100.2809982,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,422,6,912
PDG,Asia,-0.786916971,100.2809982,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,362,7,912
JFK,North America,40.63980103,-73.77890015,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,365,6,7554
JFK,North America,40.63980103,-73.77890015,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,528,7,7554
PUJ,Caribbean,18.56739998,-68.36340332,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,35,7,7087
PUJ,Caribbean,18.56739998,-68.36340332,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,50,7,7087
PUJ,Caribbean,18.56739998,-68.36340332,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,105,7,7087
CDG,Europe,49.01279831,2.549999952,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,58,6,11114
CDG,Europe,49.01279831,2.549999952,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,83,6,11114
CDG,Europe,49.01279831,2.549999952,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,85,7,11114
TPE,Asia,25.07769966,121.2330017,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,424,6,2492
TPE,Asia,25.07769966,121.2330017,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,488,6,2492
TPE,Asia,25.07769966,121.2330017,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,440,7,2492
PRG,Europe,50.10079956,14.26000023,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,105,6,853
PRG,Europe,50.10079956,14.26000023,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,77,7,853
PUJ,Caribbean,18.56739998,-68.36340332,CCS,South America,10.60311699,-66.99058533,Airbus A350-900,0.8,2,6,898
PUJ,Caribbean,18.56739998,-68.36340332,CCS,South America,10.60311699,-66.99058533,Airbus A350-900,0.8,4,6,898
PUJ,Caribbean,18.56739998,-68.36340332,CCS,South America,10.60311699,-66.99058533,Airbus A350-900,0.8,6,6,898
PUJ,Caribbean,18.56739998,-68.36340332,CCS,South America,10.60311699,-66.99058533,Airbus A350-900,0.8,8,6,898
LHR,Europe,51.4706,-0.461941,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,169,6,8024
LHR,Europe,51.4706,-0.461941,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,188,6,8024
PEK,Asia,40.08010101,116.5849991,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,28,6,664
PEK,Asia,40.08010101,116.5849991,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,17,7,664
PEK,Asia,40.08010101,116.5849991,CGQ,Asia,43.99620056,125.6849976,Airbus A350-900,0.8,313,6,805
PEK,Asia,40.08010101,116.5849991,CGQ,Asia,43.99620056,125.6849976,Airbus A350-900,0.8,303,7,805
PVG,Asia,31.14340019,121.8050003,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,286,6,9277
PVG,Asia,31.14340019,121.8050003,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,631,7,9277
NGB,Asia,29.82670021,121.461998,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,99,6,822
NGB,Asia,29.82670021,121.461998,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,73,7,822
PGK,Asia,-2.162199974,106.1389999,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,146,6,444
PGK,Asia,-2.162199974,106.1389999,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,77,7,444
PLM,Asia,-2.898250103,104.6999969,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,302,6,419
PLM,Asia,-2.898250103,104.6999969,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,184,7,419
ORD,North America,41.97859955,-87.90480042,CLT,North America,35.2140007,-80.94309998,Airbus A350-900,0.8,186,6,965
ORD,North America,41.97859955,-87.90480042,CLT,North America,35.2140007,-80.94309998,Airbus A350-900,0.8,132,7,965
PMI,Europe,39.55170059,2.738810062,CGN,Europe,50.86589813,7.142739773,Airbus A350-900,0.8,89,6,1305
PMI,Europe,39.55170059,2.738810062,CGN,Europe,50.86589813,7.142739773,Airbus A350-900,0.8,83,7,1305
KTM,Asia,27.69659996,85.35910034,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,131,6,816
KTM,Asia,27.69659996,85.35910034,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,99,7,816
KUL,Asia,2.745579958,101.7099991,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,160,6,3881
NKG,Asia,31.74200058,118.8619995,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,100,6,672
NKG,Asia,31.74200058,118.8619995,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,58,7,672
LAX,North America,33.94250107,-118.4079971,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,85,6,3715
LAX,North America,33.94250107,-118.4079971,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,77,7,3715
ORD,North America,41.97859955,-87.90480042,CLE,North America,41.4117012,-81.84980011,Airbus A350-900,0.8,82,6,507
PKY,Asia,-2.225130081,113.9430008,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,88,6,918
PKY,Asia,-2.225130081,113.9430008,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,63,7,918
NGO,Asia,34.85839844,136.8049927,CTS,Asia,42.77519989,141.6920013,Airbus A350-900,0.8,250,6,977
NGO,Asia,34.85839844,136.8049927,CTS,Asia,42.77519989,141.6920013,Airbus A350-900,0.8,194,7,977
PKU,Asia,0.460786015,101.4449997,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,325,6,934
PKU,Asia,0.460786015,101.4449997,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,275,7,934
NKG,Asia,31.74200058,118.8619995,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,194,6,1425
NKG,Asia,31.74200058,118.8619995,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,188,7,1425
SSA,South America,-12.9086113,-38.32249832,BSB,South America,-15.86916733,-47.92083359,Airbus A350-900,0.8,101,6,1084
SSA,South America,-12.9086113,-38.32249832,BSB,South America,-15.86916733,-47.92083359,Airbus A350-900,0.8,77,7,1084
HYD,Asia,17.23131752,78.42985535,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,110,7,2543
HYD,Asia,17.23131752,78.42985535,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,194,7,2543
BCN,Europe,41.29710007,2.078459978,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,203,6,848
BCN,Europe,41.29710007,2.078459978,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,154,7,848
JFK,North America,40.63980103,-73.77890015,DOH,Middle East,25.273056,51.608056,Airbus A350-900,0.8,346,6,10780
NNG,Asia,22.60829926,108.1719971,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,76,6,802
NNG,Asia,22.60829926,108.1719971,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,57,7,802
PNK,Asia,-0.150711,109.4039993,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,254,6,731
PNK,Asia,-0.150711,109.4039993,CGK,Asia,-6.12556982,106.6559982,Airbus A350-900,0.8,142,7,731
LHR,Europe,51.4706,-0.461941,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,628,6,5887
LHR,Europe,51.4706,-0.461941,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,1381,7,5887
ORD,North America,41.97859955,-87.90480042,CMH,North America,39.9980011,-82.89189911,Airbus A350-900,0.8,75,6,475
ORD,North America,41.97859955,-87.90480042,CMH,North America,39.9980011,-82.89189911,Airbus A350-900,0.8,39,7,475
COR,South America,-31.32360077,-64.20800018,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,25,6,656
NNG,Asia,22.60829926,108.1719971,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,116,6,981
NNG,Asia,22.60829926,108.1719971,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,86,7,981
TLV,Middle East,32.01139832,34.88669968,BOM,Asia,19.08869934,72.86789703,Airbus A350-900,0.8,30,6,4051
TLV,Middle East,32.01139832,34.88669968,BOM,Asia,19.08869934,72.86789703,Airbus A350-900,0.8,76,6,4051
YUL,North America,45.47060013,-73.74079895,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,97,6,5509
YUL,North America,45.47060013,-73.74079895,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,133,6,5509
UVF,Caribbean,13.7332,-60.952599,BGI,Caribbean,13.07460022,-59.49250031,Airbus A350-900,0.8,1,7,174
UVF,Caribbean,13.7332,-60.952599,BGI,Caribbean,13.07460022,-59.49250031,Airbus A350-900,0.8,2,7,174
UVF,Caribbean,13.7332,-60.952599,BGI,Caribbean,13.07460022,-59.49250031,Airbus A350-900,0.8,5,7,174
UVF,Caribbean,13.7332,-60.952599,BGI,Caribbean,13.07460022,-59.49250031,Airbus A350-900,0.8,1,7,174
UVF,Caribbean,13.7332,-60.952599,BGI,Caribbean,13.07460022,-59.49250031,Airbus A350-900,0.8,2,7,174
IAH,North America,29.9843998,-95.34140015,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,44,7,13140
IAH,North America,29.9843998,-95.34140015,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,62,7,13140
IAH,North America,29.9843998,-95.34140015,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,123,7,13140
YVR,North America,49.19390106,-123.1839981,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,100,6,7716
YVR,North America,49.19390106,-123.1839981,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,140,6,7716
YVR,North America,49.19390106,-123.1839981,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,121,7,7716
PVG,Asia,31.14340019,121.8050003,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,150,6,834
PVG,Asia,31.14340019,121.8050003,CGO,Asia,34.5196991,113.8410034,Airbus A350-900,0.8,139,7,834
BKK,Asia,13.68109989,100.7470016,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,19,7,8886
BKK,Asia,13.68109989,100.7470016,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,27,7,8886
BKK,Asia,13.68109989,100.7470016,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,49,7,8886
UBP,Asia,15.25129986,104.8700027,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,36,6,477
TSV,Oceania,-19.25250053,146.7649994,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,165,6,1113
TSV,Oceania,-19.25250053,146.7649994,BNE,Oceania,-27.38419914,153.1170044,Airbus A350-900,0.8,125,7,1113
LAS,North America,36.08010101,-115.1520004,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,303,6,1010
LAS,North America,36.08010101,-115.1520004,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,245,7,1010
PVG,Asia,31.14340019,121.8050003,CGQ,Asia,43.99620056,125.6849976,Airbus A350-900,0.8,258,6,1410
PVG,Asia,31.14340019,121.8050003,CGQ,Asia,43.99620056,125.6849976,Airbus A350-900,0.8,265,7,1410
LAX,North America,33.94250107,-118.4079971,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,123,7,1386
LAX,North America,33.94250107,-118.4079971,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,240,7,1386
YYZ,North America,43.67720032,-79.63059998,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,248,6,5996
YYZ,North America,43.67720032,-79.63059998,AMS,Europe,52.30860138,4.76388979,Airbus A350-900,0.8,315,7,5996
ICN,Asia,37.46910095,126.4509964,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,180,6,6737
ICN,Asia,37.46910095,126.4509964,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,207,7,6737
PEK,Asia,40.08010101,116.5849991,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,512,6,1465
PEK,Asia,40.08010101,116.5849991,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,649,7,1465
DME,Europe,55.40879822,37.90629959,EVN,Europe,40.14730072,44.39590073,Airbus A350-900,0.8,51,6,1765
DME,Europe,55.40879822,37.90629959,EVN,Europe,40.14730072,44.39590073,Airbus A350-900,0.8,48,7,1765
BOS,North America,42.36429977,-71.00520325,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,127,6,6577
BOS,North America,42.36429977,-71.00520325,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,175,6,6577
LHR,Europe,51.4706,-0.461941,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,238,6,6739
LHR,Europe,51.4706,-0.461941,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,542,7,6739
LHR,Europe,51.4706,-0.461941,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,133,7,7505
BRU,Europe,50.90140152,4.48443985,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,101,6,1174
BRU,Europe,50.90140152,4.48443985,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,73,7,1174
