person_id,stop_id,startdate,enddate,activity_type_id
127,554,4/29/2018 18:31,4/30/2018 1:51,1
127,554,4/29/2018 18:31,4/30/2018 8:40,1
127,569,4/30/2018 9:15,4/30/2018 14:36,3
127,835,4/30/2018 14:40,4/30/2018 14:53,3
127,570,4/30/2018 14:53,4/30/2018 20:14,3
127,554,4/30/2018 21:16,5/1/2018 1:56,1
127,554,4/30/2018 21:16,5/1/2018 7:30,1
127,570,5/1/2018 8:36,5/1/2018 13:56,3
127,888,5/1/2018 14:33,5/1/2018 15:11,9
127,889,5/1/2018 16:53,5/1/2018 17:01,8
127,554,5/1/2018 17:18,5/1/2018 17:49,1
127,890,5/1/2018 18:01,5/1/2018 21:36,5
127,554,5/1/2018 21:51,5/2/2018 1:16,1
127,554,5/1/2018 21:51,5/2/2018 7:22,1
127,678,5/2/2018 7:39,5/2/2018 12:05,3
127,934,5/2/2018 13:09,5/2/2018 15:28,5
127,554,5/2/2018 16:36,5/3/2018 2:06,1
127,554,5/2/2018 16:36,5/3/2018 10:04,1
127,554,5/3/2018 10:16,5/3/2018 12:07,4
127,956,5/3/2018 12:36,5/3/2018 12:46,4
127,957,5/3/2018 12:51,5/3/2018 13:32,9
127,554,5/3/2018 13:54,5/3/2018 16:30,1
127,680,5/3/2018 17:49,5/3/2018 18:39,5
127,678,5/3/2018 18:56,5/3/2018 20:54,6
127,554,5/3/2018 21:11,5/4/2018 0:36,1
127,554,5/3/2018 21:11,5/4/2018 11:42,1
127,1004,5/4/2018 12:00,5/4/2018 12:46,9
127,1005,5/4/2018 12:59,5/4/2018 13:19,4
127,1006,5/4/2018 13:35,5/4/2018 13:54,4
127,554,5/4/2018 14:11,5/5/2018 1:26,1
127,554,5/4/2018 14:11,5/5/2018 9:14,1
127,1048,5/5/2018 13:08,5/5/2018 13:36,5
127,1049,5/5/2018 13:50,5/5/2018 14:49,5
127,1050,5/5/2018 15:57,5/5/2018 16:05,5
127,1051,5/5/2018 16:12,5/5/2018 16:32,5
127,1052,5/5/2018 16:35,5/5/2018 17:20,5
127,554,5/5/2018 20:20,5/6/2018 1:40,1
127,554,5/5/2018 20:20,5/6/2018 11:37,1
127,1103,5/6/2018 12:46,5/6/2018 16:43,5
127,554,5/6/2018 18:07,5/7/2018 1:03,1
127,554,5/6/2018 18:07,5/7/2018 8:20,
127,1133,5/7/2018 8:37,5/7/2018 9:10,
127,1134,5/7/2018 9:27,5/7/2018 10:11,
127,554,5/7/2018 10:28,5/8/2018 1:28,
128,557,4/22/2018 23:39,4/23/2018 1:19,1
128,557,4/22/2018 23:39,4/23/2018 15:29,1
128,557,4/23/2018 15:58,4/24/2018 0:47,4
128,557,4/23/2018 23:04,4/24/2018 23:04,1
128,557,4/24/2018 14:00,4/25/2018 13:17,4
128,640,4/25/2018 13:32,4/25/2018 13:41,3
128,557,4/25/2018 13:50,4/25/2018 21:53,2
128,557,4/25/2018 13:50,4/26/2018 11:15,6
128,557,4/26/2018 11:12,4/27/2018 9:41,8
128,721,4/27/2018 9:47,4/27/2018 10:11,5
128,722,4/27/2018 10:41,4/27/2018 11:06,5
128,557,4/27/2018 11:08,4/27/2018 12:46,8
128,557,4/27/2018 13:00,4/27/2018 13:12,1
128,723,4/27/2018 13:16,4/27/2018 13:31,4
128,557,4/27/2018 13:38,4/27/2018 17:16,
128,724,4/27/2018 17:54,4/27/2018 18:05,
128,725,4/27/2018 18:05,4/27/2018 18:22,
128,557,4/27/2018 18:24,4/27/2018 22:32,
128,557,4/27/2018 22:35,4/28/2018 0:40,
128,557,4/28/2018 1:26,4/29/2018 1:26,
128,557,4/28/2018 2:58,4/29/2018 1:34,
128,557,4/29/2018 1:38,4/29/2018 12:08,
128,806,4/29/2018 12:16,4/29/2018 12:51,
128,557,4/29/2018 13:05,4/29/2018 15:40,
128,557,4/29/2018 15:55,4/29/2018 22:23,
128,557,4/29/2018 22:46,4/30/2018 0:45,
128,557,4/29/2018 22:46,4/30/2018 11:38,
128,838,4/30/2018 11:49,4/30/2018 12:08,
128,839,4/30/2018 12:18,4/30/2018 12:25,
128,840,4/30/2018 12:30,4/30/2018 14:17,
128,557,4/30/2018 14:25,4/30/2018 15:32,
128,557,4/30/2018 16:08,4/30/2018 17:57,
128,557,4/30/2018 18:25,4/30/2018 21:47,
128,841,4/30/2018 21:53,4/30/2018 23:03,
128,557,4/30/2018 23:12,5/1/2018 1:43,
128,557,4/30/2018 23:12,5/1/2018 12:02,
128,723,5/1/2018 12:05,5/1/2018 12:32,
128,894,5/1/2018 12:37,5/1/2018 12:43,
128,557,5/1/2018 12:47,5/1/2018 16:02,
128,895,5/1/2018 16:08,5/1/2018 16:51,
128,557,5/1/2018 17:02,5/1/2018 18:53,
128,557,5/1/2018 19:05,5/1/2018 21:10,
128,896,5/1/2018 21:18,5/1/2018 21:22,
128,557,5/1/2018 21:25,5/2/2018 1:49,
128,557,5/1/2018 21:25,5/2/2018 17:01,
128,895,5/2/2018 17:08,5/2/2018 17:38,
128,557,5/2/2018 17:51,5/3/2018 0:45,
128,557,5/2/2018 17:51,5/3/2018 10:00,
128,961,5/3/2018 10:11,5/3/2018 11:25,
128,557,5/3/2018 11:33,5/3/2018 11:39,
128,962,5/3/2018 11:43,5/3/2018 11:47,
128,640,5/3/2018 11:56,5/3/2018 12:06,
128,963,5/3/2018 12:10,5/3/2018 13:56,
128,895,5/3/2018 14:08,5/3/2018 14:49,
128,557,5/3/2018 14:56,5/3/2018 15:57,
128,725,5/3/2018 16:02,5/3/2018 16:36,
128,964,5/3/2018 16:38,5/3/2018 17:03,
128,725,5/3/2018 17:13,5/3/2018 17:56,
128,557,5/3/2018 17:59,5/3/2018 19:02,
128,557,5/3/2018 19:16,5/3/2018 20:03,
128,725,5/3/2018 20:07,5/3/2018 23:05,
128,965,5/3/2018 23:16,5/3/2018 23:32,
128,557,5/3/2018 23:32,5/4/2018 2:00,
128,557,5/3/2018 23:32,5/4/2018 15:04,
128,557,5/4/2018 15:19,5/5/2018 1:32,
128,557,5/4/2018 15:19,5/5/2018 9:14,
128,895,5/5/2018 9:19,5/5/2018 10:09,
128,557,5/5/2018 10:14,5/5/2018 15:02,
128,1057,5/5/2018 15:11,5/5/2018 15:25,
128,1057,5/5/2018 15:28,5/5/2018 15:40,
128,557,5/5/2018 15:51,5/5/2018 19:00,
128,1058,5/5/2018 19:00,5/5/2018 19:47,
128,557,5/5/2018 19:53,5/5/2018 20:36,
128,1058,5/5/2018 20:42,5/5/2018 22:55,
128,557,5/5/2018 22:55,5/5/2018 23:51,
128,725,5/5/2018 23:54,5/6/2018 0:12,
128,725,5/5/2018 23:54,5/6/2018 0:12,
128,725,5/5/2018 23:54,5/6/2018 0:12,
128,725,5/5/2018 23:54,5/6/2018 0:12,
128,557,5/6/2018 0:14,5/6/2018 9:06,
128,1107,5/6/2018 9:12,5/6/2018 9:40,
128,557,5/6/2018 9:49,5/6/2018 10:35,
128,1108,5/6/2018 10:47,5/6/2018 10:59,
128,557,5/6/2018 11:02,5/6/2018 14:51,
128,557,5/6/2018 15:06,5/6/2018 18:45,
128,1109,5/6/2018 19:05,5/6/2018 19:17,
128,557,5/6/2018 19:18,5/6/2018 21:14,
128,557,5/6/2018 21:26,5/7/2018 1:57,
128,557,5/6/2018 21:26,5/7/2018 9:25,
128,1139,5/7/2018 9:41,5/7/2018 13:00,
128,1140,5/7/2018 13:08,5/7/2018 14:45,
128,557,5/7/2018 15:13,5/7/2018 19:14,
128,557,5/7/2018 19:30,5/7/2018 22:24,
129,535,4/21/2018 9:47,4/22/2018 1:08,5
129,558,4/21/2018 10:28,4/22/2018 9:18,1
129,559,4/22/2018 9:25,4/22/2018 12:58,5
129,558,4/22/2018 13:10,4/23/2018 2:05,1
129,558,4/22/2018 13:10,4/23/2018 8:03,1
129,558,4/23/2018 8:45,4/23/2018 9:49,1
129,591,4/23/2018 9:49,4/23/2018 10:11,4
129,558,4/23/2018 10:11,4/23/2018 15:56,1
129,592,4/23/2018 16:06,4/23/2018 16:14,8
129,593,4/23/2018 16:17,4/23/2018 16:22,8
129,594,4/23/2018 16:51,4/23/2018 17:05,8
129,558,4/23/2018 19:05,4/24/2018 7:49,1
129,625,4/24/2018 9:20,4/24/2018 12:58,3
129,626,4/24/2018 13:04,4/24/2018 13:36,14
129,625,4/24/2018 13:44,4/24/2018 16:26,3
129,558,4/24/2018 17:08,4/25/2018 0:40,1
129,558,4/24/2018 17:08,4/25/2018 8:09,1
129,558,4/25/2018 8:45,4/25/2018 12:53,1
129,649,4/25/2018 13:03,4/25/2018 14:08,6
129,591,4/25/2018 14:16,4/25/2018 15:11,5
129,558,4/25/2018 15:16,4/25/2018 16:03,1
129,558,4/25/2018 16:34,4/25/2018 17:49,1
129,650,4/25/2018 18:02,4/25/2018 18:47,14
129,558,4/25/2018 18:58,4/25/2018 23:07,1
129,558,4/25/2018 18:58,4/26/2018 8:14,1
129,558,4/26/2018 8:49,4/26/2018 14:12,1
129,689,4/26/2018 14:24,4/26/2018 14:48,4
129,558,4/26/2018 15:01,4/26/2018 16:46,1
129,558,4/26/2018 17:59,4/27/2018 0:43,1
129,558,4/26/2018 17:59,4/27/2018 8:03,1
129,650,4/27/2018 8:17,4/27/2018 8:31,8
129,558,4/27/2018 8:48,4/27/2018 10:15,1
129,591,4/27/2018 10:17,4/27/2018 10:46,4
129,558,4/27/2018 10:46,4/27/2018 13:15,1
129,733,4/27/2018 13:28,4/27/2018 14:51,5
129,650,4/27/2018 14:57,4/27/2018 15:35,8
129,558,4/27/2018 15:51,4/27/2018 20:41,1
129,594,4/27/2018 20:49,4/27/2018 21:05,8
129,558,4/27/2018 21:10,4/28/2018 1:32,1
129,558,4/27/2018 21:10,4/28/2018 8:37,1
129,782,4/28/2018 8:46,4/28/2018 8:48,8
129,591,4/28/2018 8:54,4/28/2018 9:12,4
129,558,4/28/2018 9:25,4/28/2018 15:01,1
129,783,4/28/2018 15:20,4/28/2018 16:57,4
129,558,4/28/2018 17:15,4/29/2018 0:36,1
129,558,4/28/2018 17:15,4/29/2018 9:34,1
129,816,4/29/2018 9:48,4/29/2018 11:57,5
129,558,4/29/2018 12:17,4/30/2018 1:22,1
129,558,4/29/2018 12:17,4/30/2018 7:45,1
129,625,4/30/2018 9:09,4/30/2018 16:33,3
129,558,4/30/2018 17:12,5/1/2018 1:49,1
129,558,4/30/2018 17:12,5/1/2018 8:06,1
129,907,5/1/2018 8:37,5/1/2018 8:41,8
129,558,5/1/2018 8:49,5/1/2018 14:19,1
129,591,5/1/2018 14:26,5/1/2018 14:50,4
129,908,5/1/2018 15:32,5/1/2018 15:53,8
129,558,5/1/2018 16:01,5/1/2018 19:48,1
129,909,5/1/2018 20:00,5/1/2018 22:06,5
129,558,5/1/2018 22:18,5/2/2018 2:03,1
129,558,5/1/2018 22:18,5/2/2018 8:10,1
129,558,5/2/2018 8:47,5/2/2018 12:27,1
129,649,5/2/2018 12:51,5/2/2018 14:06,6
129,943,5/2/2018 14:13,5/2/2018 14:26,4
129,558,5/2/2018 14:32,5/2/2018 14:43,1
129,650,5/2/2018 14:53,5/2/2018 15:16,8
129,593,5/2/2018 15:16,5/2/2018 15:24,8
129,650,5/2/2018 15:27,5/2/2018 16:20,13
129,558,5/2/2018 16:33,5/2/2018 18:16,1
129,594,5/2/2018 18:23,5/2/2018 18:42,8
129,558,5/2/2018 18:49,5/2/2018 19:51,1
129,944,5/2/2018 19:59,5/2/2018 20:02,4
129,558,5/2/2018 20:08,5/3/2018 1:18,1
129,558,5/2/2018 20:08,5/3/2018 8:10,1
129,558,5/3/2018 8:45,5/3/2018 9:45,1
129,971,5/3/2018 9:55,5/3/2018 11:04,10
129,558,5/3/2018 11:14,5/3/2018 11:26,1
129,972,5/3/2018 11:52,5/3/2018 11:56,9
129,973,5/3/2018 11:59,5/3/2018 12:20,9
129,974,5/3/2018 12:20,5/3/2018 12:35,9
129,975,5/3/2018 12:35,5/3/2018 13:22,9
129,976,5/3/2018 13:22,5/3/2018 13:33,9
129,977,5/3/2018 13:37,5/3/2018 13:47,9
129,978,5/3/2018 13:51,5/3/2018 14:01,9
129,979,5/3/2018 14:04,5/3/2018 14:15,9
129,558,5/3/2018 14:42,5/3/2018 16:02,1
129,558,5/3/2018 16:35,5/4/2018 0:36,1
129,558,5/3/2018 19:29,5/4/2018 7:46,1
129,558,5/4/2018 19:09,5/5/2018 1:49,1
129,558,5/4/2018 19:09,5/5/2018 8:16,1
129,1073,5/5/2018 8:20,5/5/2018 9:42,5
129,591,5/5/2018 9:42,5/5/2018 10:13,4
129,558,5/5/2018 10:18,5/5/2018 11:22,1
129,1074,5/5/2018 11:25,5/5/2018 12:58,11
129,558,5/5/2018 12:58,5/5/2018 13:43,1
129,1075,5/5/2018 14:22,5/5/2018 17:35,5
129,558,5/5/2018 18:12,5/5/2018 18:51,1
129,591,5/5/2018 19:00,5/5/2018 19:01,4
129,558,5/5/2018 19:10,5/6/2018 1:40,1
129,558,5/5/2018 19:10,5/6/2018 9:21,1
129,559,5/6/2018 9:28,5/6/2018 12:48,5
129,558,5/6/2018 12:59,5/6/2018 13:58,1
129,1116,5/6/2018 14:00,5/6/2018 14:10,8
129,558,5/6/2018 14:13,5/6/2018 18:02,1
129,1117,5/6/2018 18:20,5/6/2018 20:35,5
129,558,5/6/2018 20:51,5/7/2018 0:49,1
129,558,5/6/2018 20:51,5/7/2018 9:19,
131,590,4/23/2018 20:36,4/24/2018 1:23,1
131,590,4/23/2018 20:36,4/24/2018 7:06,1
131,617,4/24/2018 7:21,4/24/2018 7:41,13
131,618,4/24/2018 8:33,4/24/2018 8:42,13
131,619,4/24/2018 8:55,4/24/2018 9:03,13
131,620,4/24/2018 9:15,4/24/2018 15:55,2
131,621,4/24/2018 16:09,4/24/2018 16:20,13
131,622,4/24/2018 16:33,4/24/2018 16:50,13
131,590,4/24/2018 17:55,4/24/2018 18:24,1
131,623,4/24/2018 18:39,4/24/2018 18:49,14
131,624,4/24/2018 18:51,4/24/2018 21:01,10
131,590,4/24/2018 21:08,4/25/2018 2:04,1
131,590,4/24/2018 21:08,4/25/2018 8:26,1
131,648,4/25/2018 9:00,4/25/2018 18:22,3
131,590,4/25/2018 18:54,4/26/2018 1:02,1
131,590,4/25/2018 18:54,4/26/2018 7:49,1
131,686,4/26/2018 8:09,4/26/2018 8:13,13
131,687,4/26/2018 9:09,4/26/2018 13:48,2
131,688,4/26/2018 14:06,4/26/2018 14:14,13
131,648,4/26/2018 15:08,4/26/2018 17:50,3
131,590,4/26/2018 17:59,4/27/2018 2:03,1
131,590,4/26/2018 17:59,4/27/2018 8:09,1
131,648,4/27/2018 8:41,4/27/2018 17:44,2
131,590,4/27/2018 18:12,4/27/2018 18:31,1
131,732,4/27/2018 18:45,4/27/2018 18:51,10
131,624,4/27/2018 19:03,4/27/2018 20:25,10
131,590,4/27/2018 20:34,4/27/2018 22:17,1
131,590,4/27/2018 20:34,4/28/2018 9:49,1
131,773,4/28/2018 10:04,4/28/2018 12:08,10
131,774,4/28/2018 12:13,4/28/2018 12:19,10
131,775,4/28/2018 12:32,4/28/2018 13:39,1
131,776,4/28/2018 14:44,4/28/2018 15:03,5
131,777,4/28/2018 15:03,4/28/2018 15:35,5
131,778,4/28/2018 15:35,4/28/2018 15:56,5
131,779,4/28/2018 17:36,4/28/2018 17:53,4
131,780,4/28/2018 18:33,4/28/2018 18:54,5
131,781,4/28/2018 18:57,4/28/2018 22:19,5
131,780,4/28/2018 22:32,4/29/2018 1:50,5
131,780,4/28/2018 22:32,4/29/2018 11:23,5
131,811,4/29/2018 11:31,4/29/2018 13:08,5
131,812,4/29/2018 14:58,4/29/2018 15:11,5
131,813,4/29/2018 15:59,4/29/2018 16:02,13
131,814,4/29/2018 16:30,4/29/2018 16:35,13
131,815,4/29/2018 17:29,4/29/2018 17:38,13
131,590,4/29/2018 17:49,4/30/2018 1:35,1
131,590,4/29/2018 17:49,4/30/2018 8:26,1
131,648,4/30/2018 8:58,4/30/2018 19:24,3
131,590,4/30/2018 19:51,5/1/2018 0:59,1
131,590,4/30/2018 19:51,5/1/2018 8:04,1
131,617,5/1/2018 8:18,5/1/2018 8:44,13
131,618,5/1/2018 9:23,5/1/2018 9:49,13
131,620,5/1/2018 10:21,5/1/2018 12:00,2
131,903,5/1/2018 12:13,5/1/2018 13:17,2
131,620,5/1/2018 13:28,5/1/2018 16:09,2
131,621,5/1/2018 16:24,5/1/2018 16:31,13
131,815,5/1/2018 17:39,5/1/2018 17:42,13
131,904,5/1/2018 17:58,5/1/2018 18:11,13
131,905,5/1/2018 18:18,5/1/2018 18:45,5
131,906,5/1/2018 19:13,5/1/2018 22:24,5
131,590,5/1/2018 22:33,5/2/2018 1:25,1
131,590,5/1/2018 22:33,5/2/2018 7:23,1
131,617,5/2/2018 7:33,5/2/2018 7:45,13
131,940,5/2/2018 8:47,5/2/2018 9:10,13
131,941,5/2/2018 14:28,5/2/2018 14:39,2
131,941,5/2/2018 14:47,5/2/2018 17:54,2
131,942,5/2/2018 18:07,5/2/2018 22:41,2
131,942,5/2/2018 18:07,5/3/2018 10:49,2
131,968,5/3/2018 11:17,5/3/2018 11:19,13
131,969,5/3/2018 11:26,5/3/2018 11:39,13
131,970,5/3/2018 16:54,5/3/2018 17:00,13
131,815,5/3/2018 17:38,5/3/2018 17:49,13
131,590,5/3/2018 18:01,5/4/2018 1:23,1
131,590,5/3/2018 18:01,5/4/2018 8:17,1
131,648,5/4/2018 8:47,5/4/2018 13:11,3
131,1015,5/4/2018 13:24,5/4/2018 13:28,5
131,648,5/4/2018 13:41,5/4/2018 17:34,3
131,590,5/4/2018 18:04,5/4/2018 18:37,1
131,1016,5/4/2018 18:46,5/4/2018 20:09,10
131,590,5/4/2018 20:18,5/5/2018 0:40,1
131,590,5/4/2018 20:18,5/5/2018 9:42,1
131,1069,5/5/2018 9:59,5/5/2018 12:06,10
131,590,5/5/2018 12:25,5/5/2018 15:08,1
131,1070,5/5/2018 15:41,5/5/2018 16:08,9
131,590,5/5/2018 16:48,5/5/2018 19:43,1
131,1071,5/5/2018 19:51,5/5/2018 19:54,13
131,1072,5/5/2018 19:59,5/5/2018 20:38,5
131,906,5/5/2018 20:59,5/5/2018 23:21,9
131,590,5/5/2018 23:32,5/6/2018 1:10,1
131,590,5/5/2018 23:32,5/6/2018 12:51,1
131,1114,5/6/2018 13:36,5/6/2018 15:10,5
131,590,5/6/2018 15:50,5/6/2018 17:10,1
131,1115,5/6/2018 17:15,5/6/2018 18:56,10
131,590,5/6/2018 19:02,5/7/2018 1:03,1
131,590,5/6/2018 19:02,5/7/2018 11:00,
131,1143,5/7/2018 11:12,5/7/2018 11:30,
131,590,5/7/2018 11:42,5/7/2018 18:07,
132,630,4/24/2018 20:35,4/24/2018 21:49,1
132,630,4/24/2018 20:35,4/25/2018 8:40,8
132,653,4/25/2018 9:06,4/25/2018 9:20,3
132,654,4/25/2018 9:35,4/25/2018 13:32,3
132,655,4/25/2018 13:40,4/25/2018 14:26,1
132,630,4/25/2018 14:32,4/25/2018 23:46,1
132,630,4/25/2018 14:32,4/26/2018 8:22,8
132,630,4/26/2018 8:55,4/26/2018 9:58,1
132,690,4/26/2018 10:07,4/26/2018 10:19,9
132,691,4/26/2018 10:22,4/26/2018 10:57,9
132,692,4/26/2018 10:57,4/26/2018 11:01,9
132,693,4/26/2018 11:01,4/26/2018 11:10,9
132,694,4/26/2018 11:16,4/26/2018 11:27,9
132,695,4/26/2018 11:33,4/26/2018 11:36,9
132,696,4/26/2018 11:46,4/26/2018 12:31,9
132,697,4/26/2018 12:40,4/26/2018 12:50,1
132,698,4/26/2018 12:54,4/26/2018 15:06,8
132,699,4/26/2018 15:17,4/26/2018 15:31,8
132,630,4/26/2018 15:50,4/26/2018 19:16,5
132,700,4/26/2018 21:21,4/27/2018 1:04,5
132,734,4/26/2018 21:21,4/27/2018 9:45,5
132,735,4/27/2018 9:53,4/27/2018 12:25,5
132,736,4/27/2018 12:35,4/27/2018 12:41,5
132,630,4/27/2018 14:52,4/27/2018 21:54,1
132,630,4/27/2018 14:52,4/28/2018 13:43,
132,697,4/28/2018 15:11,4/29/2018 14:23,1
132,817,4/29/2018 15:02,4/29/2018 15:11,1
132,653,4/30/2018 9:00,4/30/2018 9:06,
132,849,4/30/2018 9:24,4/30/2018 10:15,
132,850,4/30/2018 10:31,4/30/2018 10:59,
132,851,4/30/2018 11:03,4/30/2018 11:21,
132,630,4/30/2018 11:28,4/30/2018 12:21,
132,852,4/30/2018 12:32,4/30/2018 12:38,
132,697,4/30/2018 12:46,4/30/2018 14:12,
132,853,4/30/2018 14:32,4/30/2018 15:05,
132,854,4/30/2018 15:18,4/30/2018 15:21,
132,630,4/30/2018 15:31,4/30/2018 22:46,
132,630,4/30/2018 15:31,5/1/2018 8:25,
132,653,5/1/2018 8:58,5/1/2018 9:06,
132,912,5/1/2018 9:14,5/1/2018 12:10,
132,913,5/1/2018 12:15,5/1/2018 12:18,
132,852,5/1/2018 12:28,5/1/2018 12:33,
132,655,5/1/2018 12:41,5/1/2018 12:46,
132,914,5/1/2018 12:50,5/1/2018 13:09,
132,915,5/1/2018 13:14,5/1/2018 13:20,
132,916,5/1/2018 14:03,5/1/2018 15:54,
132,917,5/1/2018 16:05,5/1/2018 16:17,
132,918,5/1/2018 16:59,5/1/2018 17:11,
132,630,5/1/2018 17:17,5/1/2018 22:46,
132,630,5/1/2018 17:17,5/2/2018 8:15,
132,945,5/2/2018 8:27,5/2/2018 8:30,
132,630,5/2/2018 9:11,5/2/2018 14:49,
132,946,5/2/2018 15:00,5/2/2018 15:59,
132,947,5/2/2018 16:05,5/2/2018 16:11,
132,948,5/2/2018 16:16,5/2/2018 16:26,
132,630,5/2/2018 16:31,5/2/2018 19:55,
132,630,5/2/2018 20:10,5/2/2018 22:29,
132,630,5/2/2018 20:10,5/3/2018 8:28,
132,982,5/3/2018 8:42,5/3/2018 8:54,
132,983,5/3/2018 9:06,5/3/2018 10:02,
132,984,5/3/2018 10:08,5/3/2018 11:13,
132,983,5/3/2018 11:59,5/3/2018 14:59,
132,854,5/3/2018 15:15,5/3/2018 15:36,
132,985,5/3/2018 15:52,5/3/2018 19:43,
132,986,5/3/2018 19:54,5/3/2018 19:59,
132,987,5/3/2018 22:12,5/3/2018 22:22,
132,1020,5/4/2018 0:35,5/4/2018 9:53,
132,1021,5/4/2018 10:09,5/4/2018 11:19,
132,1022,5/4/2018 11:23,5/4/2018 12:37,
132,1023,5/4/2018 13:34,5/4/2018 13:45,
132,1024,5/4/2018 13:49,5/4/2018 15:01,
132,1025,5/4/2018 15:16,5/4/2018 15:27,
132,1085,5/4/2018 17:21,5/5/2018 11:49,
132,1086,5/5/2018 12:02,5/5/2018 15:20,
132,1085,5/5/2018 15:54,5/5/2018 20:14,
132,1087,5/5/2018 20:30,5/5/2018 23:47,
132,1120,5/5/2018 23:59,5/6/2018 12:31,
132,1121,5/6/2018 12:36,5/6/2018 12:44,
132,1122,5/6/2018 12:49,5/6/2018 13:15,
132,1085,5/6/2018 13:27,5/6/2018 19:57,
134,703,4/26/2018 20:37,4/27/2018 1:39,1
134,703,4/26/2018 20:37,4/27/2018 8:05,1
134,742,4/27/2018 8:14,4/27/2018 13:06,3
134,743,4/27/2018 13:17,4/27/2018 16:56,3
134,744,4/27/2018 17:00,4/27/2018 17:09,4
134,703,4/27/2018 17:26,4/27/2018 18:46,1
134,745,4/27/2018 19:08,4/27/2018 21:20,5
134,703,4/27/2018 21:45,4/28/2018 1:10,1
134,703,4/27/2018 21:45,4/28/2018 9:16,1
134,789,4/28/2018 10:49,4/28/2018 11:18,9
134,790,4/28/2018 11:21,4/28/2018 13:35,9
134,791,4/28/2018 13:38,4/28/2018 13:47,9
134,792,4/28/2018 14:02,4/28/2018 14:18,9
134,793,4/28/2018 14:54,4/28/2018 17:45,9
134,794,4/28/2018 18:32,4/28/2018 22:24,5
134,795,4/28/2018 22:40,4/28/2018 22:54,5
134,703,4/28/2018 23:39,4/29/2018 1:32,1
134,703,4/28/2018 23:39,4/29/2018 13:34,1
134,824,4/29/2018 14:59,4/29/2018 15:01,5
134,825,4/29/2018 15:31,4/29/2018 15:36,4
134,826,4/29/2018 15:45,4/29/2018 16:58,5
134,827,4/29/2018 17:07,4/29/2018 17:27,5
134,703,4/29/2018 18:00,4/30/2018 1:07,1
134,703,4/29/2018 18:00,4/30/2018 7:22,1
134,859,4/30/2018 9:44,4/30/2018 9:50,2
134,860,4/30/2018 9:56,4/30/2018 12:03,2
134,861,4/30/2018 12:19,4/30/2018 12:55,2
134,862,4/30/2018 13:29,4/30/2018 13:53,2
134,863,4/30/2018 14:35,4/30/2018 16:38,2
134,864,4/30/2018 18:24,4/30/2018 18:48,4
134,703,4/30/2018 18:53,5/1/2018 1:22,1
134,703,4/30/2018 21:26,5/1/2018 19:09,3
134,925,5/1/2018 19:19,5/1/2018 21:39,5
134,703,5/1/2018 21:47,5/2/2018 2:07,1
134,703,5/1/2018 21:47,5/2/2018 18:24,1
134,703,5/2/2018 18:49,5/3/2018 0:59,1
134,703,5/2/2018 18:49,5/3/2018 8:06,1
134,989,5/3/2018 10:13,5/3/2018 10:24,2
134,990,5/3/2018 10:24,5/3/2018 10:39,2
134,990,5/3/2018 10:52,5/3/2018 15:51,2
134,991,5/3/2018 15:54,5/3/2018 16:47,2
134,992,5/3/2018 17:59,5/3/2018 18:19,2
134,993,5/3/2018 18:58,5/4/2018 1:39,1
134,993,5/3/2018 18:58,5/4/2018 9:32,1
134,1028,5/4/2018 10:33,5/4/2018 10:45,2
134,1029,5/4/2018 10:45,5/4/2018 13:07,2
134,1030,5/4/2018 13:41,5/4/2018 14:07,2
134,703,5/4/2018 14:36,5/4/2018 15:18,1
134,1031,5/4/2018 15:28,5/4/2018 15:34,4
134,1032,5/4/2018 15:37,5/4/2018 16:13,4
134,1033,5/4/2018 16:17,5/4/2018 16:49,4
134,1034,5/4/2018 16:58,5/4/2018 17:03,4
134,703,5/4/2018 17:10,5/4/2018 23:44,1
134,703,5/4/2018 17:10,5/5/2018 8:38,1
134,1092,5/5/2018 9:40,5/5/2018 9:51,9
134,1093,5/5/2018 11:23,5/5/2018 13:11,9
134,1094,5/5/2018 13:22,5/5/2018 13:35,9
134,1095,5/5/2018 13:58,5/5/2018 15:29,9
134,1096,5/5/2018 15:29,5/5/2018 15:40,9
134,1097,5/5/2018 15:43,5/5/2018 16:59,9
134,1098,5/5/2018 17:05,5/5/2018 21:55,9
134,1093,5/5/2018 22:06,5/6/2018 1:55,9
134,1124,5/5/2018 22:06,5/6/2018 11:46,9
134,1125,5/6/2018 13:07,5/6/2018 13:13,9
134,1126,5/6/2018 13:24,5/6/2018 13:51,9
134,1127,5/6/2018 13:51,5/6/2018 13:59,9
134,1128,5/6/2018 14:38,5/6/2018 15:59,9
134,1093,5/6/2018 16:45,5/6/2018 22:05,9
134,1093,5/6/2018 17:34,5/7/2018 13:46,
134,993,5/7/2018 16:03,5/7/2018 16:54,
134,1151,5/7/2018 17:04,5/7/2018 17:07,
134,1152,5/7/2018 17:17,5/7/2018 18:27,
134,745,5/7/2018 18:34,5/7/2018 19:33,
134,703,5/7/2018 20:03,5/8/2018 0:40,
136,587,4/23/2018 10:28,4/23/2018 16:17,3
136,588,4/23/2018 17:24,4/23/2018 19:47,1
136,589,4/23/2018 20:07,4/23/2018 22:19,12
136,588,4/23/2018 22:35,4/24/2018 1:28,1
136,588,4/23/2018 22:35,4/24/2018 5:56,1
136,588,4/24/2018 6:11,4/24/2018 7:17,1
136,587,4/24/2018 8:50,4/24/2018 16:20,3
136,614,4/24/2018 16:51,4/24/2018 17:06,8
