"part_id","hh_id","part_age","part_gender"
10981808,"HH10981808","18-29","F"
10981901,"HH10981901","50-59","M"
10981902,"HH10981902","50-59","M"
10981903,"HH10981903","50-59","M"
10981905,"HH10981905","50-59","M"
10981906,"HH10981906","50-59","M"
10982001,"HH10982001","40-49","M"
10982004,"HH10982004","40-49","M"
10982101,"HH10982101","18-29","M"
10982102,"HH10982102","18-29","M"
10982103,"HH10982103","18-29","M"
10982104,"HH10982104","18-29","M"
10982105,"HH10982105","18-29","M"
10982201,"HH10982201","40-49","M"
10982203,"HH10982203","40-49","M"
10982205,"HH10982205","40-49","M"
10982301,"HH10982301","60-69","M"
10982305,"HH10982305","60-69","M"
10982308,"HH10982308","60-69","M"
10982401,"HH10982401","50-59","M"
10982402,"HH10982402","50-59","M"
10982403,"HH10982403","50-59","M"
10982404,"HH10982404","50-59","M"
10982406,"HH10982406","50-59","M"
10982501,"HH10982501","40-49","F"
10982502,"HH10982502","40-49","F"
10982503,"HH10982503","40-49","F"
10982504,"HH10982504","40-49","F"
10982505,"HH10982505","40-49","F"
10982508,"HH10982508","40-49","F"
10982601,"HH10982601","50-59","M"
10982701,"HH10982701","70-120","F"
10982702,"HH10982702","70-120","F"
10982703,"HH10982703","70-120","F"
10982801,"HH10982801","18-29","F"
10982802,"HH10982802","30-39","F"
10982803,"HH10982803","30-39","F"
10982804,"HH10982804","30-39","F"
10982805,"HH10982805","30-39","F"
10982806,"HH10982806","30-39","F"
10982901,"HH10982901","50-59","F"
10982902,"HH10982902","50-59","F"
10982904,"HH10982904","50-59","F"
10982905,"HH10982905","50-59","F"
10982906,"HH10982906","50-59","F"
10983001,"HH10983001","40-49","F"
10983002,"HH10983002","40-49","F"
10983003,"HH10983003","40-49","F"
10983101,"HH10983101","60-69","M"
10983102,"HH10983102","60-69","M"
10983103,"HH10983103","60-69","M"
10983104,"HH10983104","60-69","M"
10983105,"HH10983105","60-69","M"
10983108,"HH10983108","60-69","M"
10983201,"HH10983201","60-69","M"
10983202,"HH10983202","60-69","M"
10983203,"HH10983203","60-69","M"
10983204,"HH10983204","60-69","M"
10983205,"HH10983205","60-69","M"
10983301,"HH10983301","30-39","F"
10983302,"HH10983302","30-39","F"
10983303,"HH10983303","30-39","F"
10983304,"HH10983304","30-39","F"
10983305,"HH10983305","30-39","F"
10983306,"HH10983306","30-39","F"
10983308,"HH10983308","30-39","F"
10983401,"HH10983401","50-59","F"
10983404,"HH10983404","50-59","F"
10983405,"HH10983405","50-59","F"
10983501,"HH10983501","18-29","M"
10983502,"HH10983502","18-29","M"
10983601,"HH10983601","30-39","F"
10983602,"HH10983602","30-39","F"
10983603,"HH10983603","30-39","F"
10983604,"HH10983604","30-39","F"
10983701,"HH10983701","18-29","F"
10983702,"HH10983702","18-29","F"
10983703,"HH10983703","18-29","F"
10983704,"HH10983704","18-29","F"
10983705,"HH10983705","18-29","F"
10983706,"HH10983706","18-29","F"
10983801,"HH10983801","50-59","M"
10983802,"HH10983802","50-59","M"
10983803,"HH10983803","50-59","M"
10983804,"HH10983804","50-59","M"
10983805,"HH10983805","50-59","M"
10983901,"HH10983901","40-49","F"
10983902,"HH10983902","40-49","F"
10983903,"HH10983903","40-49","F"
10983904,"HH10983904","40-49","F"
10983905,"HH10983905","40-49","F"
10984001,"HH10984001","18-29","F"
10984003,"HH10984003","18-29","F"
10984005,"HH10984005","18-29","F"
10984101,"HH10984101","18-29","F"
10984102,"HH10984102","40-49","F"
10984103,"HH10984103","40-49","F"
10984105,"HH10984105","40-49","F"
10984106,"HH10984106","40-49","F"
10984201,"HH10984201","60-69","M"
10984202,"HH10984202","60-69","M"
10984203,"HH10984203","60-69","M"
10984204,"HH10984204","60-69","M"
10984205,"HH10984205","60-69","M"
10984208,"HH10984208","60-69","M"
10984301,"HH10984301","30-39","M"
10984302,"HH10984302","30-39","M"
10984303,"HH10984303","30-39","M"
10984304,"HH10984304","30-39","M"
10984305,"HH10984305","30-39","M"
10984308,"HH10984308","30-39","M"
10984401,"HH10984401","50-59","M"
10984402,"HH10984402","50-59","M"
10984403,"HH10984403","50-59","M"
10984404,"HH10984404","50-59","M"
10984405,"HH10984405","50-59","M"
10984501,"HH10984501","40-49","F"
10984503,"HH10984503","40-49","F"
10984504,"HH10984504","40-49","F"
10984505,"HH10984505","40-49","F"
10984508,"HH10984508","40-49","F"
10984601,"HH10984601","30-39","F"
10984602,"HH10984602","30-39","F"
10984603,"HH10984603","30-39","F"
10984604,"HH10984604","30-39","F"
10984701,"HH10984701","30-39","M"
10984702,"HH10984702","30-39","M"
10984703,"HH10984703","30-39","M"
10984704,"HH10984704","30-39","M"
10984705,"HH10984705","30-39","M"
10984801,"HH10984801","18-29","F"
10984901,"HH10984901","18-29","M"
10984902,"HH10984902","18-29","M"
10984903,"HH10984903","18-29","M"
10984905,"HH10984905","18-29","M"
10984906,"HH10984906","18-29","M"
10984908,"HH10984908","18-29","M"
10985001,"HH10985001","30-39","M"
10985002,"HH10985002","30-39","M"
10985003,"HH10985003","30-39","M"
10985004,"HH10985004","30-39","M"
10985101,"HH10985101","18-29","F"
10985102,"HH10985102","18-29","F"
10985103,"HH10985103","18-29","F"
10985104,"HH10985104","18-29","F"
10985105,"HH10985105","18-29","F"
10985108,"HH10985108","18-29","F"
10985201,"HH10985201","18-29","M"
10985202,"HH10985202","18-29","M"
10985203,"HH10985203","18-29","M"
10985204,"HH10985204","18-29","M"
10985205,"HH10985205","18-29","M"
10985208,"HH10985208","18-29","M"
10985301,"HH10985301","60-69","M"
10985302,"HH10985302","60-69","M"
10985304,"HH10985304","60-69","M"
10985401,"HH10985401","50-59","M"
10985403,"HH10985403","50-59","M"
10985501,"HH10985501","40-49","F"
10985505,"HH10985505","40-49","F"
10985601,"HH10985601","50-59","F"
10985605,"HH10985605","50-59","F"
10985701,"HH10985701","60-69","F"
10985702,"HH10985702","60-69","F"
10985703,"HH10985703","60-69","F"
10985704,"HH10985704","60-69","F"
10985705,"HH10985705","60-69","F"
10985801,"HH10985801","40-49","F"
10985802,"HH10985802","40-49","M"
10985803,"HH10985803","40-49","M"
10985804,"HH10985804","40-49","M"
10985805,"HH10985805","40-49","M"
10985808,"HH10985808","40-49","M"
10985901,"HH10985901","30-39","F"
10985902,"HH10985902","30-39","F"
10985903,"HH10985903","30-39","F"
10985904,"HH10985904","30-39","F"
10985905,"HH10985905","30-39","F"
10985906,"HH10985906","30-39","F"
10986001,"HH10986001","50-59","M"
10986003,"HH10986003","50-59","M"
10986101,"HH10986101","60-69","M"
10986102,"HH10986102","60-69","M"
10986103,"HH10986103","60-69","M"
10986106,"HH10986106","60-69","M"
10986201,"HH10986201","60-69","M"
10986202,"HH10986202","60-69","M"
10986203,"HH10986203","60-69","M"
10986204,"HH10986204","60-69","M"
10986205,"HH10986205","60-69","M"
10986208,"HH10986208","60-69","M"
10986301,"HH10986301","30-39","M"
10986302,"HH10986302","30-39","M"
10986304,"HH10986304","30-39","M"
10986308,"HH10986308","30-39","M"
10986401,"HH10986401","18-29","M"
10986402,"HH10986402","18-29","M"
10986403,"HH10986403","18-29","M"
10986405,"HH10986405","18-29","M"
10986501,"HH10986501","50-59","M"
10986503,"HH10986503","50-59","M"
10986504,"HH10986504","50-59","M"
10986506,"HH10986506","50-59","M"
10986601,"HH10986601","50-59","M"
10986602,"HH10986602","50-59","M"
10986603,"HH10986603","50-59","M"
10986606,"HH10986606","50-59","M"
10986608,"HH10986608","50-59","M"
10986701,"HH10986701","30-39","F"
10986702,"HH10986702","30-39","F"
10986703,"HH10986703","30-39","F"
10986704,"HH10986704","30-39","F"
10986705,"HH10986705","30-39","F"
10986801,"HH10986801","18-29","M"
10986901,"HH10986901","50-59","F"
10986902,"HH10986902","50-59","F"
10986903,"HH10986903","50-59","F"
10986905,"HH10986905","50-59","F"
10987001,"HH10987001","40-49","M"
10987002,"HH10987002","40-49","M"
10987004,"HH10987004","40-49","M"
10987101,"HH10987101","18-29","M"
10987102,"HH10987102","18-29","M"
10987201,"HH10987201","18-29","M"
10987202,"HH10987202","18-29","M"
10987203,"HH10987203","18-29","M"
10987204,"HH10987204","18-29","M"
10987205,"HH10987205","18-29","M"
10987301,"HH10987301","60-69","M"
10987302,"HH10987302","60-69","M"
10987303,"HH10987303","60-69","M"
10987304,"HH10987304","60-69","M"
10987305,"HH10987305","60-69","M"
10987306,"HH10987306","60-69","M"
10987401,"HH10987401","40-49","M"
10987402,"HH10987402","40-49","M"
10987403,"HH10987403","40-49","M"
10987404,"HH10987404","40-49","M"
10987405,"HH10987405","40-49","M"
10987406,"HH10987406","40-49","M"
10987501,"HH10987501","30-39","M"
10987502,"HH10987502","30-39","M"
10987503,"HH10987503","30-39","M"
10987505,"HH10987505","30-39","M"
10987506,"HH10987506","30-39","M"
10987601,"HH10987601","40-49","M"
10987602,"HH10987602","40-49","M"
10987603,"HH10987603","40-49","M"
10987701,"HH10987701","40-49","F"
10987706,"HH10987706","40-49","F"
10987801,"HH10987801","60-69","F"
10987802,"HH10987802","60-69","F"
10987803,"HH10987803","60-69","F"
10987804,"HH10987804","60-69","F"
10987805,"HH10987805","60-69","F"
10987806,"HH10987806","60-69","F"
10987901,"HH10987901","40-49","M"
10987903,"HH10987903","40-49","M"
10987904,"HH10987904","40-49","M"
10987905,"HH10987905","40-49","M"
10987906,"HH10987906","40-49","M"
10987908,"HH10987908","40-49","M"
10988001,"HH10988001","50-59","F"
10988002,"HH10988002","50-59","F"
10988003,"HH10988003","50-59","F"
10988004,"HH10988004","50-59","F"
10988005,"HH10988005","50-59","F"
10988008,"HH10988008","50-59","F"
10988101,"HH10988101","30-39","F"
10988102,"HH10988102","30-39","F"
10988103,"HH10988103","30-39","F"
10988104,"HH10988104","30-39","F"
10988105,"HH10988105","30-39","F"
10988106,"HH10988106","30-39","F"
10988201,"HH10988201","18-29","F"
10988202,"HH10988202","18-29","F"
10988301,"HH10988301","40-49","M"
10988302,"HH10988302","40-49","M"
10988304,"HH10988304","40-49","M"
10988305,"HH10988305","40-49","M"
10988308,"HH10988308","40-49","M"
10988401,"HH10988401","18-29","M"
10988402,"HH10988402","18-29","M"
10988403,"HH10988403","18-29","M"
10988404,"HH10988404","18-29","M"
10988501,"HH10988501","30-39","F"
10988502,"HH10988502","30-39","F"
10988504,"HH10988504","30-39","F"
10988505,"HH10988505","30-39","F"
10988506,"HH10988506","30-39","F"
10988601,"HH10988601","30-39","F"
10988602,"HH10988602","30-39","F"
10988603,"HH10988603","30-39","F"
10988605,"HH10988605","30-39","F"
10988606,"HH10988606","30-39","F"
10988608,"HH10988608","30-39","F"
10988701,"HH10988701","40-49","F"
10988702,"HH10988702","40-49","F"
10988703,"HH10988703","40-49","F"
10988705,"HH10988705","40-49","F"
10988706,"HH10988706","40-49","F"
10988801,"HH10988801","30-39","M"
10988803,"HH10988803","30-39","M"
10988805,"HH10988805","30-39","M"
10988806,"HH10988806","30-39","M"
10988901,"HH10988901","40-49","F"
10988903,"HH10988903","40-49","F"
10988905,"HH10988905","40-49","F"
10988906,"HH10988906","40-49","F"
10989001,"HH10989001","70-120","F"
10989002,"HH10989002","70-120","F"
10989003,"HH10989003","70-120","F"
10989004,"HH10989004","70-120","F"
10989005,"HH10989005","70-120","F"
10989006,"HH10989006","70-120","F"
10989008,"HH10989008","70-120","F"
10989101,"HH10989101","18-29","F"
10989103,"HH10989103","18-29","F"
10989105,"HH10989105","18-29","F"
10989201,"HH10989201","70-120","F"
10989205,"HH10989205","70-120","F"
10989301,"HH10989301","30-39","M"
10989302,"HH10989302","30-39","M"
10989303,"HH10989303","30-39","M"
10989304,"HH10989304","30-39","M"
10989305,"HH10989305","30-39","M"
10989401,"HH10989401","50-59","M"
10989402,"HH10989402","50-59","M"
10989403,"HH10989403","50-59","M"
10989404,"HH10989404","50-59","M"
10989405,"HH10989405","50-59","M"
10989501,"HH10989501","30-39","M"
10989502,"HH10989502","30-39","M"
10989503,"HH10989503","30-39","M"
10989504,"HH10989504","30-39","M"
10989505,"HH10989505","30-39","M"
10989506,"HH10989506","30-39","M"
10989601,"HH10989601","30-39","F"
10989602,"HH10989602","30-39","F"
10989603,"HH10989603","30-39","F"
10989605,"HH10989605","30-39","F"
10989608,"HH10989608","30-39","F"
10989701,"HH10989701","30-39","M"
10989702,"HH10989702","30-39","M"
10989703,"HH10989703","30-39","M"
10989705,"HH10989705","30-39","M"
10989801,"HH10989801","18-29","F"
10989802,"HH10989802","18-29","F"
10989803,"HH10989803","18-29","M"
10989804,"HH10989804","18-29","F"
10989805,"HH10989805","18-29",NA
10989901,"HH10989901","70-120","F"
10989902,"HH10989902","70-120","F"
10989903,"HH10989903","70-120","F"
10989906,"HH10989906","70-120","F"
10990001,"HH10990001","30-39","F"
10990002,"HH10990002","30-39","F"
10990003,"HH10990003","30-39","F"
10990004,"HH10990004","30-39","F"
10990005,"HH10990005","30-39","F"
10990008,"HH10990008","30-39","F"
10990101,"HH10990101","70-120","M"
10990102,"HH10990102","70-120","M"
10990103,"HH10990103","70-120","M"
10990106,"HH10990106","70-120","M"
10990201,"HH10990201","50-59","F"
10990202,"HH10990202","50-59","F"
10990203,"HH10990203","50-59","F"
10990301,"HH10990301","40-49","M"
10990302,"HH10990302","40-49","M"
10990305,"HH10990305","40-49","M"
10990308,"HH10990308","40-49","M"
10990401,"HH10990401","30-39","M"
10990402,"HH10990402","30-39","M"
10990403,"HH10990403","30-39","M"
10990404,"HH10990404","30-39","M"
10990405,"HH10990405","30-39","M"
10990406,"HH10990406","30-39","M"
10990408,"HH10990408","30-39","M"
10990501,"HH10990501","40-49","M"
10990502,"HH10990502","40-49","M"
10990503,"HH10990503","40-49","M"
10990504,"HH10990504","40-49","M"
10990505,"HH10990505","40-49","M"
10990508,"HH10990508","40-49","M"
10990601,"HH10990601","30-39","F"
10990602,"HH10990602","30-39","F"
10990603,"HH10990603","30-39","F"
10990604,"HH10990604","30-39","F"
10990605,"HH10990605","30-39","F"
10990606,"HH10990606","30-39","F"
10990701,"HH10990701","30-39","F"
10990702,"HH10990702","30-39","F"
10990703,"HH10990703","30-39","F"
10990704,"HH10990704","40-49","F"
10990705,"HH10990705","40-49","F"
10990706,"HH10990706","40-49","F"
10990801,"HH10990801","18-29","F"
10990802,"HH10990802","18-29","F"
10990803,"HH10990803","18-29","F"
10990901,"HH10990901","40-49","M"
10990902,"HH10990902","50-59","M"
10990903,"HH10990903","40-49","M"
10990904,"HH10990904","50-59","M"
10990905,"HH10990905","50-59","M"
10990906,"HH10990906","50-59","M"
10991001,"HH10991001","50-59","M"
10991002,"HH10991002","50-59","M"
10991003,"HH10991003","50-59","M"
10991006,"HH10991006","50-59","M"
10991101,"HH10991101","30-39","F"
10991102,"HH10991102","30-39","F"
10991104,"HH10991104","30-39","F"
10991105,"HH10991105","30-39","F"
10991106,"HH10991106","30-39","F"
10991108,"HH10991108","30-39","F"
10991201,"HH10991201","60-69","M"
10991202,"HH10991202","60-69","M"
10991203,"HH10991203","60-69","M"
10991204,"HH10991204","60-69","M"
10991205,"HH10991205","60-69","M"
10991208,"HH10991208","60-69","M"
10991301,"HH10991301","40-49","M"
10991302,"HH10991302","40-49","M"
10991303,"HH10991303","40-49","M"
10991304,"HH10991304","40-49","M"
10991305,"HH10991305","40-49","M"
10991401,"HH10991401","40-49","F"
10991501,"HH10991501","50-59","M"
10991502,"HH10991502","50-59","M"
10991503,"HH10991503","50-59","M"
10991504,"HH10991504","50-59","M"
10991505,"HH10991505","50-59","M"
10991506,"HH10991506","50-59","M"
10991508,"HH10991508","50-59","M"
10991601,"HH10991601","18-29","F"
10991602,"HH10991602","18-29","F"
10991603,"HH10991603","18-29","F"
10991604,"HH10991604","18-29","F"
10991606,"HH10991606","18-29","F"
10991608,"HH10991608","18-29","F"
10991701,"HH10991701","70-120","M"
10991702,"HH10991702","70-120","M"
10991703,"HH10991703","70-120","M"
10991705,"HH10991705","70-120","M"
10991706,"HH10991706","70-120","M"
10991708,"HH10991708","70-120","M"
10991801,"HH10991801","40-49","M"
10991802,"HH10991802","40-49","M"
10991804,"HH10991804","40-49","M"
10991805,"HH10991805","40-49","M"
10991901,"HH10991901","40-49","M"
10991902,"HH10991902","40-49","M"
10991903,"HH10991903","40-49","M"
10991904,"HH10991904","40-49","M"
10991905,"HH10991905","40-49","M"
10991908,"HH10991908","40-49","M"
10992001,"HH10992001","18-29","M"
10992002,"HH10992002","18-29","M"
10992003,"HH10992003","18-29","M"
10992004,"HH10992004","18-29","M"
10992005,"HH10992005","18-29","M"
10992008,"HH10992008","18-29","M"
10992101,"HH10992101","40-49","M"
10992102,"HH10992102","40-49","M"
10992103,"HH10992103","40-49","M"
10992104,"HH10992104","40-49","M"
10992106,"HH10992106","40-49","M"
10992201,"HH10992201","18-29",NA
10992202,"HH10992202","18-29","F"
10992203,"HH10992203","18-29","F"
10992205,"HH10992205","18-29","F"
10992301,"HH10992301","18-29","M"
10992302,"HH10992302","18-29","M"
10992303,"HH10992303","18-29","M"
10992304,"HH10992304","18-29","M"
10992306,"HH10992306","18-29","M"
10992401,"HH10992401","50-59","F"
10992402,"HH10992402","50-59","F"
10992403,"HH10992403","50-59","F"
10992404,"HH10992404","50-59","F"
10992405,"HH10992405","50-59","F"
10992406,"HH10992406","50-59","F"
10992408,"HH10992408","50-59","F"
10992501,"HH10992501","30-39","M"
10992502,"HH10992502","30-39","M"
10992503,"HH10992503","30-39","M"
10992504,"HH10992504","30-39","M"
10992505,"HH10992505","30-39","M"
10992508,"HH10992508","30-39","M"
10992601,"HH10992601","18-29","F"
10992701,"HH10992701","18-29","M"
10992702,"HH10992702","18-29","M"
10992704,"HH10992704","18-29","M"
10992705,"HH10992705","18-29","M"
10992708,"HH10992708","18-29","M"
10992801,"HH10992801","30-39","M"
10992901,"HH10992901","40-49","M"
10992903,"HH10992903","40-49","M"
10992908,"HH10992908","40-49","M"
10993001,"HH10993001","50-59","M"
10993003,"HH10993003","50-59","M"
10993004,"HH10993004","50-59","M"
10993006,"HH10993006","50-59","M"
10993101,"HH10993101","30-39","F"
10993102,"HH10993102","30-39","F"
10993105,"HH10993105","30-39","F"
10993201,"HH10993201","18-29","F"
10993203,"HH10993203","18-29","F"
10993204,"HH10993204","18-29","F"
10993205,"HH10993205","18-29","F"
10993206,"HH10993206","18-29","F"
10993301,"HH10993301","18-29","F"
10993303,"HH10993303","18-29","F"
10993305,"HH10993305","18-29","F"
10993401,"HH10993401","50-59","F"
10993402,"HH10993402","50-59","F"
10993403,"HH10993403","50-59","F"
10993404,"HH10993404","60-69","F"
10993408,"HH10993408","60-69","F"
10993501,"HH10993501","18-29","F"
10993503,"HH10993503","18-29","F"
10993505,"HH10993505","18-29","F"
10993506,"HH10993506","18-29","F"
10993601,"HH10993601","60-69","M"
10993602,"HH10993602","60-69","M"
10993603,"HH10993603","60-69","M"
10993604,"HH10993604","60-69","M"
10993605,"HH10993605","60-69","M"
10993606,"HH10993606","60-69","M"
10993608,"HH10993608","60-69","M"
10993701,"HH10993701","18-29","F"
10993702,"HH10993702","18-29","F"
10993704,"HH10993704","18-29","F"
10993705,"HH10993705","18-29","F"
10993801,"HH10993801","50-59","F"
10993802,"HH10993802","50-59","F"
10993803,"HH10993803","50-59","F"
10993805,"HH10993805","50-59","F"
10993806,"HH10993806","50-59","F"
10993901,"HH10993901","50-59","M"
10993902,"HH10993902","50-59","M"
10993903,"HH10993903","50-59","M"
10993904,"HH10993904","50-59","M"
10993905,"HH10993905","50-59","M"
10993906,"HH10993906","50-59","M"
10994001,"HH10994001","40-49","F"
10994002,"HH10994002","40-49","F"
10994003,"HH10994003","40-49","F"
10994004,"HH10994004","40-49","F"
10994005,"HH10994005","40-49","F"
10994006,"HH10994006","40-49","F"
10994008,"HH10994008","40-49","F"
10994101,"HH10994101","40-49","M"
10994102,"HH10994102","40-49","M"
10994103,"HH10994103","40-49","M"
10994104,"HH10994104","40-49","M"
10994106,"HH10994106","40-49","M"
10994201,"HH10994201","40-49","M"
10994202,"HH10994202","40-49","M"
10994203,"HH10994203","40-49","M"
10994204,"HH10994204","40-49","M"
10994205,"HH10994205","40-49","M"
10994208,"HH10994208","40-49","M"
10994301,"HH10994301","40-49","M"
10994302,"HH10994302","40-49","M"
10994303,"HH10994303","40-49","M"
10994401,"HH10994401","30-39","M"
10994402,"HH10994402","30-39","M"
10994403,"HH10994403","30-39","M"
10994404,"HH10994404","30-39","M"
10994408,"HH10994408","30-39","M"
10994501,"HH10994501","30-39","F"
10994502,"HH10994502","30-39","F"
10994503,"HH10994503","30-39","F"
10994505,"HH10994505","30-39","F"
10994506,"HH10994506","30-39","F"
10994508,"HH10994508","30-39","F"
10994601,"HH10994601","50-59","M"
10994602,"HH10994602","50-59","M"
10994603,"HH10994603","50-59","M"
10994604,"HH10994604","50-59","M"
10994605,"HH10994605","50-59","M"
10994606,"HH10994606","50-59","M"
10994701,"HH10994701","40-49","F"
10994702,"HH10994702","40-49","F"
10994703,"HH10994703","40-49","F"
10994704,"HH10994704","40-49","F"
10994705,"HH10994705","40-49","F"
10994706,"HH10994706","40-49","F"
10994708,"HH10994708","40-49","F"
10994801,"HH10994801","40-49","M"
10994802,"HH10994802","40-49","M"
10994804,"HH10994804","40-49","M"
10994805,"HH10994805","40-49","M"
10994806,"HH10994806","40-49","M"
10994901,"HH10994901","50-59","F"
10994903,"HH10994903","50-59","F"
10994905,"HH10994905","50-59","F"
10995001,"HH10995001","50-59","M"
10995003,"HH10995003","50-59","M"
10995004,"HH10995004","50-59","M"
10995101,"HH10995101","50-59","M"
10995102,"HH10995102","50-59","M"
10995103,"HH10995103","50-59","M"
10995104,"HH10995104","50-59","M"
10995105,"HH10995105","50-59","M"
10995106,"HH10995106","50-59","M"
10995201,"HH10995201","40-49","F"
10995203,"HH10995203","40-49","F"
10995301,"HH10995301","60-69","M"
10995303,"HH10995303","60-69","M"
10995305,"HH10995305","60-69","M"
10995401,"HH10995401","18-29","F"
10995402,"HH10995402","18-29","F"
10995501,"HH10995501","40-49","M"
10995502,"HH10995502","40-49","M"
10995503,"HH10995503","40-49","M"
10995504,"HH10995504","40-49","M"
10995505,"HH10995505","40-49","M"
10995506,"HH10995506","40-49","M"
10995508,"HH10995508","40-49","M"
10995601,"HH10995601","40-49","M"
10995602,"HH10995602","40-49","M"
10995603,"HH10995603","40-49","M"
10995604,"HH10995604","40-49","M"
10995605,"HH10995605","50-59","M"
10995701,"HH10995701","30-39","M"
10995702,"HH10995702","30-39","M"
10995703,"HH10995703","30-39","M"
10995801,"HH10995801","40-49","F"
10995803,"HH10995803","40-49","F"
10995804,"HH10995804","40-49","F"
10995805,"HH10995805","40-49","F"
10995806,"HH10995806","40-49","F"
10995808,"HH10995808","40-49","F"
10995901,"HH10995901","70-120","M"
10995903,"HH10995903","70-120","M"
10995905,"HH10995905","70-120","M"
10995906,"HH10995906","70-120","M"
10996001,"HH10996001","30-39","M"
10996002,"HH10996002","30-39","M"
10996003,"HH10996003","30-39","M"
10996101,"HH10996101","50-59","F"
10996103,"HH10996103","50-59","F"
10996201,"HH10996201","50-59","M"
10996202,"HH10996202","50-59","M"
10996203,"HH10996203","50-59","M"
10996205,"HH10996205","50-59","M"
10996208,"HH10996208","50-59","M"
10996301,"HH10996301","18-29","F"
10996304,"HH10996304","18-29","F"
10996305,"HH10996305","18-29","F"
10996401,"HH10996401","50-59","M"
10996402,"HH10996402","50-59","M"
10996403,"HH10996403","50-59","M"
10996404,"HH10996404","50-59","M"
10996405,"HH10996405","50-59","M"
10996406,"HH10996406","50-59","M"
10996501,"HH10996501","40-49","F"
10996505,"HH10996505","40-49","F"
10996601,"HH10996601","40-49","F"
10996602,"HH10996602","40-49","F"
10996603,"HH10996603","40-49","F"
10996604,"HH10996604","40-49","F"
10996605,"HH10996605","40-49","F"
10996701,"HH10996701","18-29","F"
10996702,"HH10996702","18-29","F"
10996703,"HH10996703","18-29","F"
10996704,"HH10996704","18-29","F"
10996705,"HH10996705","18-29","F"
10996801,"HH10996801","50-59","M"
10996802,"HH10996802","50-59","M"
10996803,"HH10996803","50-59","M"
10996806,"HH10996806","50-59","M"
10996901,"HH10996901","50-59","M"
10996902,"HH10996902","50-59","M"
10996903,"HH10996903","50-59","M"
10997001,"HH10997001","40-49","F"
10997002,"HH10997002","40-49","F"
10997003,"HH10997003","40-49","F"
10997005,"HH10997005","50-59","F"
10997006,"HH10997006","50-59","F"
10997008,"HH10997008","50-59","F"
10997101,"HH10997101","60-69","F"
10997102,"HH10997102","60-69","F"
10997103,"HH10997103","60-69","F"
10997104,"HH10997104","60-69","F"
10997105,"HH10997105","60-69","F"
10997106,"HH10997106","60-69","F"
10997108,"HH10997108","60-69","F"
10997201,"HH10997201","30-39","M"
10997301,"HH10997301","60-69","M"
10997303,"HH10997303","60-69","M"
10997305,"HH10997305","60-69","M"
10997401,"HH10997401","40-49","F"
10997402,"HH10997402","40-49","F"
10997403,"HH10997403","40-49","F"
10997406,"HH10997406","40-49","F"
10997501,"HH10997501","70-120","M"
10997502,"HH10997502","70-120","M"
10997503,"HH10997503","70-120","M"
10997504,"HH10997504","70-120","M"
10997505,"HH10997505","70-120","M"
10997508,"HH10997508","70-120","M"
10997601,"HH10997601","60-69","M"
10997602,"HH10997602","60-69","M"
10997603,"HH10997603","60-69","M"
10997604,"HH10997604","60-69","M"
10997605,"HH10997605","60-69","M"
10997606,"HH10997606","60-69","M"
10997701,"HH10997701","40-49","M"
10997702,"HH10997702","40-49","M"
10997703,"HH10997703","40-49","M"
10997704,"HH10997704","40-49","M"
10997705,"HH10997705","40-49","M"
10997706,"HH10997706","40-49","M"
10997708,"HH10997708","40-49","M"
10997801,"HH10997801","70-120","M"
10997802,"HH10997802","70-120","M"
10997803,"HH10997803","70-120","M"
10997804,"HH10997804","70-120","M"
10997805,"HH10997805","70-120","M"
10997806,"HH10997806","70-120","M"
10997901,"HH10997901","18-29","M"
10997904,"HH10997904","18-29","M"
10998001,"HH10998001","50-59","M"
10998002,"HH10998002","50-59","M"
10998003,"HH10998003","50-59","M"
10998004,"HH10998004","50-59","M"
10998005,"HH10998005","50-59","M"
10998006,"HH10998006","50-59","M"
10998008,"HH10998008","50-59","M"
10998101,"HH10998101","50-59","F"
10998201,"HH10998201","60-69","F"
10998203,"HH10998203","60-69","F"
10998206,"HH10998206","60-69","F"
10998301,"HH10998301","40-49","M"
10998303,"HH10998303","40-49","M"
10998306,"HH10998306","40-49","M"
10998401,"HH10998401","18-29","M"
10998403,"HH10998403","18-29","M"
10998404,"HH10998404","18-29","M"
10998406,"HH10998406","18-29","M"
10998408,"HH10998408","18-29","M"
10998501,"HH10998501","30-39","F"
10998503,"HH10998503","30-39","F"
10998601,"HH10998601","50-59","M"
10998602,"HH10998602","50-59","M"
10998603,"HH10998603","50-59","M"
10998608,"HH10998608","50-59","M"
10998701,"HH10998701","30-39","F"
10998703,"HH10998703","30-39","F"
10998704,"HH10998704","30-39","F"
10998801,"HH10998801","60-69","F"
10998802,"HH10998802","60-69","F"
10998803,"HH10998803","60-69","F"
10998808,"HH10998808","60-69","F"
10998901,"HH10998901","60-69","M"
10998903,"HH10998903","60-69","M"
10998904,"HH10998904","60-69","M"
10998905,"HH10998905","60-69","M"
10999001,"HH10999001","50-59","F"
10999002,"HH10999002","50-59","F"
10999003,"HH10999003","50-59","F"
10999004,"HH10999004","50-59","F"
10999005,"HH10999005","50-59","F"
10999006,"HH10999006","50-59","F"
10999008,"HH10999008","50-59","F"
10999201,"HH10999201","40-49","F"
10999202,"HH10999202","40-49","F"
10999203,"HH10999203","40-49","F"
10999204,"HH10999204","40-49","F"
10999206,"HH10999206","40-49","F"
10999208,"HH10999208","40-49","F"
10999301,"HH10999301","18-29","M"
