venue,date_post,SEVERE_TOXICITY,SEVERE_TOXICITY80p,fixation_dict_incels,fixation_dict_td,NegativeEmotion,CoreHostility,We,They,fixation_dict_incels_norm,fixation_dict_td_norm,NegativeEmotion_norm,CoreHostility_norm,We_norm,They_norm,length,count_repeated,intervention_flag,date_idx
/r/Incels,2017-10-19,24.76354903213018,4.5837023914969,1.9829090025835228,0.06734824563340472,2.784463532581094,4.499083622231546,0.5487225914721664,1.3348201470620709,0.02258063144409469,0.001098535590933738,0.03337284608977192,0.055818352097413926,0.0046225895759266795,0.009504035985287316,64.0,90574,0,-19
/r/Incels,2017-10-20,24.973556851249562,4.680851063829787,2.0315130223853286,0.06900661836203381,3.2955888041989483,5.13681084867685,0.5468251727779346,1.4083623474796902,0.021688225384850324,0.0005905575922949154,0.03528982944457654,0.06016119571892379,0.005121829657113254,0.009671116095781957,58.0,95643,0,-18
/r/Incels,2017-10-21,24.291768101356446,4.255765199161425,1.8341360427525235,0.05827890303710057,2.896351520749489,4.530360009676497,0.4827252534582481,1.4635701875920917,0.019670905272627822,0.00033867056989523317,0.035511197745717246,0.05899640048503251,0.004674259387128254,0.010894511325983028,65.0,90942,0,-17
/r/Incels,2017-10-22,24.93905545262167,4.381676625022632,1.8811252424351648,0.07122873865060159,2.84829136844996,4.557781096064398,0.6058733673171652,1.4280074833084462,0.02011158521462064,0.0006780579714135327,0.03227245372872604,0.056731996763378215,0.005737983239831607,0.010374486820701172,67.0,116526,0,-16
/r/Incels,2017-10-23,24.69552697264715,4.63958901910419,1.9395142366961327,0.0838584100753187,2.888114416722444,4.525276771220409,0.6047037643963349,1.2901885660211876,0.020659748374285178,0.001064299186272334,0.033208501611509136,0.05647455696029167,0.006096517038124694,0.008831173193350148,65.0,129981,0,-15
/r/Incels,2017-10-24,27.458158417617405,5.635586512585087,1.9984721161191747,0.06646294881588999,3.0206264323911385,5.119174942704355,0.6119174942704354,1.3750954927425516,0.020768769839350273,0.0009762092129603356,0.03488765498632805,0.061784548455540246,0.0054078229708044556,0.009925984215445471,69.0,130900,0,-14
/r/Incels,2017-10-25,25.839829136099723,4.7292284866468846,1.8983876449042782,0.05569610693652532,2.849941471887626,4.913529433976514,0.542801042178001,1.323490541101839,0.02113811495341526,0.0005576388536918592,0.032231796802625355,0.05734225576580987,0.00497828343943481,0.010183942783717446,67.0,105932,0,-13
/r/Incels,2017-10-26,25.347592337290354,4.626808834729626,1.6942225524800298,0.09009845810886123,2.8060561025450492,4.518855656697009,0.6511239086011518,1.178710756083968,0.019950423038524973,0.0007818040143376399,0.03341926811433253,0.056709489506395434,0.005728862334287497,0.008549309644470399,66.0,107660,0,-12
/r/Incels,2017-10-27,25.942649394042398,4.247460757156047,1.8768422341297122,0.06403676463663845,2.966408950079575,4.947781785307329,0.5744474474757273,1.4897964949288534,0.020724960716955697,0.0006040750350506743,0.03354848724415268,0.057904562697305435,0.0054594513697506335,0.011670061793483727,66.0,106189,0,-11
/r/Incels,2017-10-28,25.034317102383323,4.425481246279023,1.8836058733533352,0.061594706829064746,2.694271692264897,4.496413598521727,0.4401041149238014,1.1921556160464146,0.020137992357613994,0.0006874387828386738,0.03073808068447647,0.05412366446383791,0.0039036276464350294,0.009039821829800768,67.0,100658,0,-10
/r/Incels,2017-10-29,25.499389796589632,5.066344993968637,1.992895932238123,0.05037740359984972,2.8322347074695173,4.592028416271048,0.452542778100345,1.291027699033437,0.020847892164748066,0.0003184520232125565,0.031151719202744788,0.054330442458456606,0.004390165199188025,0.009255682902028689,68.0,117116,0,-9
/r/Incels,2017-10-30,25.746455422575114,4.389880952380952,1.8768562657548604,0.06738712656300697,2.722939077045948,4.506202111463299,0.5503282002645569,1.2903386827064667,0.021062861744782665,0.00046827311948635593,0.032459472134092074,0.05680312851200215,0.004592697853633384,0.008956531332752156,64.0,80134,0,-8
/r/Incels,2017-10-31,27.06885918152973,5.177111716621254,2.1838233830350564,0.05374952720323293,2.9562239961778114,4.803615153385224,0.6887902374932813,1.38554336790556,0.02424435914066131,0.0007490849035475005,0.03649742866549624,0.06278090866715154,0.007255229126333452,0.010864509484997465,63.0,50233,0,-7
/r/Incels,2017-11-01,26.504868474871053,4.853387259858443,2.025541365907829,0.10438645197112714,2.799555802332038,4.74847307051638,0.44641865630205446,1.4558578567462521,0.0229237463611746,0.0010481507688787745,0.03356825984291833,0.05690370237918595,0.004186271768342507,0.009903278443269476,72.0,90050,0,-6
/r/Incels,2017-11-02,26.01363606180091,4.645530603258476,1.9413621093352336,0.07736943907156672,3.0031558586989715,4.6156978519800465,0.6138654178967728,1.3692354677797007,0.023107884688191246,0.0007356733788022672,0.03624712761174533,0.06135447061088993,0.0051971614239432265,0.010490823144292572,66.0,98230,0,-5
/r/Incels,2017-11-03,23.54226352100814,5.528455284552845,1.7253916837442984,0.07271765716929993,2.697164011370397,4.2374562041382955,0.5817412573543994,1.018047200370199,0.02005718246999494,0.0002751641873860157,0.030848346318981937,0.05404402820981205,0.005405845083402118,0.008016437350109875,66.0,15127,0,-4
/r/Incels,2017-11-08,27.207439382549197,6.3457330415754925,1.3136635054443273,0.07903055848261328,3.0892167193537055,5.1457674745345985,1.1292588689848964,1.9827889005971198,0.015840239868917683,0.0008064398835686955,0.03474703030487335,0.05922960212619583,0.011360983864391773,0.015733248333557322,80.0,56940,1,1
/r/Incels,2017-11-09,27.781017587193084,5.9224694903086865,1.6635574800184838,0.049632887778329256,2.876996012254189,4.97526913005528,0.7427818377860309,1.3452224066816136,0.01631314250568958,0.0002521378627660808,0.033242108115181634,0.05914077443507524,0.00733833910520322,0.010235101554047657,68.0,58429,1,2
/r/Incels,2017-11-10,26.838888864324158,5.05050505050505,1.595132743362832,0.050884955752212385,2.8805309734513274,4.674778761061947,0.7367256637168142,1.424778761061947,0.016796328199809946,0.00039561500721559405,0.03163817273292397,0.05402834295750113,0.008419104961699167,0.011388922755036352,69.0,45200,1,3
/r/Incels,2017-11-11,28.079901540741268,5.358581788879936,1.711975369208127,0.043983556916414326,2.945206638133744,4.731615719046571,0.7595621944411551,1.5089743372862146,0.017276196449110603,0.0004472079000428695,0.030572544993248102,0.057282980104478055,0.007013777290959175,0.012032056670969965,78.5,59113,1,4
/r/Incels,2017-11-12,27.334405881642304,4.63934981374873,1.7103326464527522,0.051516043567853984,2.705328230791875,4.337650868413306,0.6579334707094495,1.2643508978510452,0.018159787999295414,0.000410241794906052,0.02903906956296436,0.047291614429181984,0.006182187966055194,0.009818855551643387,75.0,67940,1,5
/r/Incels,2017-11-13,27.541800218299727,5.1049814738575545,1.7084304397234154,0.04815192896627439,3.0643887594137023,5.032839615554999,0.6856834684797473,1.3540322425316358,0.018484744396231077,0.0007495053937916843,0.03617099593985575,0.06150506371795961,0.0059989644554799115,0.01056135698579861,73.0,51919,1,6
/r/Incels,2017-11-14,28.10011943742411,6.169665809768637,1.4729464869038427,0.047514402803349766,2.975589475559779,4.747480746768031,0.5266179644037933,1.2314149393201481,0.017855945185049515,0.00039682522588712526,0.034658905297691917,0.059958162694281565,0.005000140760452351,0.010035281769933006,81.0,50511,1,7
/r/Incels,2017-11-15,27.747732381987156,5.395842547545334,1.7808690335154964,0.04777009210073757,2.9636565139297586,4.6891122406084,0.714640577827034,1.333740971452593,0.02013892680547299,0.0004086439215404259,0.03527791331190423,0.05590123475476735,0.006800317893159519,0.010808572243382261,81.0,52334,1,8
/r/Incels,2017-11-16,29.28771669851266,5.58891454965358,1.867138364779874,0.057450411223996134,3.1295355587808418,4.931664247701983,0.7105708756652153,1.3334542815674892,0.01980795714664898,0.0003602358350966105,0.03664507150551095,0.05888532599427745,0.006530591657873826,0.011111076080986992,88.0,66144,1,9
/r/Incels,2017-11-17,28.786321848084995,5.4212168486739465,1.7426816722262057,0.04208623000904075,2.893038625806653,4.559341584312747,0.4785360226953892,1.3701405991832154,0.01732004189708975,0.0004845926758203396,0.0312386455286528,0.050826967743762226,0.0047336051942499955,0.010527518483449457,89.5,64154,1,10
/r/Incels,2017-11-18,28.377741772715563,5.111821086261981,1.713853141559425,0.0696442089326268,2.950794852384557,4.513247539742619,0.5314155942467828,1.477668433005299,0.01884226347211266,0.0005596543024261602,0.031678430153099686,0.05350578343326511,0.005294875783146145,0.012135965960114374,92.0,66050,1,11
/r/Incels,2017-11-19,27.856786788077237,4.677716390423573,1.6387239492373966,0.07422284317149842,2.9805565257887996,4.579986028641286,0.6170683432297124,1.5222959599487718,0.01961058641145825,0.0007487753738920391,0.03132188251468666,0.054603308255464736,0.00539108056141824,0.011264546238040466,86.0,68712,1,12
/r/Incels,2017-11-20,29.100070115393635,5.99750104123282,1.5400394224451532,0.08333199788464928,3.030400153843688,4.8316533388888,0.7467829041201263,1.3525424272046922,0.018487245365849687,0.0012402768113059022,0.03466490059533227,0.057740053876980266,0.00681705665573883,0.010976483821344309,90.0,62401,1,13
/r/Incels,2017-11-21,28.133094951607006,4.814305364511692,1.4951200941371912,0.0536443552294594,2.9902401882743823,4.570152972935557,0.6454627258254308,1.4224406451166332,0.01644580050609833,0.000654257341560682,0.03418331921546134,0.05648393410794413,0.00676100626073726,0.010625093088463766,89.0,57788,1,14
/r/Incels,2017-11-22,29.140954843760337,5.134854771784232,1.616599819923058,0.06138986657935663,3.8327740034378324,5.907751493820087,0.5156748792665957,1.54293198002783,0.01766122772230391,0.0005133232193268597,0.035332161832231236,0.06252119186800763,0.005586210975450765,0.012048151571955691,79.0,48868,1,15
/r/Incels,2017-11-23,26.55471010830479,4.857142857142857,1.4906449181001988,0.06853539853334248,2.809951339867041,4.370845041463916,0.46604071002672887,1.4135425947501885,0.016232880646599685,0.0006015282566113602,0.03174368740881161,0.04986175390321803,0.004251133127185667,0.010976920771651688,93.0,58364,1,16
/r/Incels,2017-11-24,25.628722624203725,4.365904365904366,1.7138882909139082,0.04636606004404776,2.838265246982066,4.2060640182814755,0.5249300369272549,1.3827021477421386,0.01903250353294567,0.0003006399533948236,0.031641269446707844,0.051564530949557194,0.005069294651636088,0.010838120292730952,86.0,60389,1,17
/r/Incels,2017-11-25,25.399996744915203,4.53920220082531,1.4250784614261733,0.05838989854755127,2.746149916064521,4.1493321655353625,0.47259324136924313,1.0911612291073645,0.016760172430769736,0.0007760165828532869,0.032206319409850574,0.052046532823863255,0.005150903319408175,0.008065970774081626,85.0,54804,1,18
/r/Incels,2017-11-26,25.314324991715893,4.691572545612511,1.5730529195520218,0.07352312558775755,2.768231170385569,4.204496879541763,0.4684961956057109,1.4174574677267675,0.018977820402776818,0.0008682191250726394,0.028510493062386136,0.04839084049690632,0.004787230179366456,0.011099487286299566,82.0,58485,1,19
/r/Incels,2017-11-27,27.438187854815993,4.649360712901976,1.4442837879550956,0.11209851672542362,2.698487482332299,4.539177619287443,0.5588679674426916,1.241206764901792,0.015930858394183074,0.0010683090385216216,0.03096879862652311,0.05778023182116083,0.0049437740518228366,0.00985816904898991,77.0,61553,1,20
/r/Incels,2017-11-28,29.362781219349117,6.0945273631840795,1.733409146291934,0.0763544797335716,2.808870116156283,4.566647713427017,0.5767200064982536,1.32564373324669,0.018924862846622485,0.0007708139055525781,0.033654988388644065,0.05796672581672861,0.005651195698850701,0.010932284312102235,88.5,61555,1,21
/r/Incels,2017-11-29,28.097393192023922,5.167464114832536,1.6994806604139217,0.08138903960933261,2.953259437252926,4.708937291682815,0.4941477404852337,1.4243081931633208,0.01910859935352438,0.0011497511147821827,0.03214719448433469,0.058951484962445476,0.005932079235608678,0.012436395703513852,84.0,51604,1,22
/r/Incels,2017-11-30,28.033223707370137,5.112474437627812,1.6452786165248423,0.05833104584133955,3.0846829536096623,4.954707658523195,0.6828163601427395,1.192355201756794,0.017855291643422342,0.0003983809904975621,0.035033940109331606,0.059691466682931384,0.00576465324389451,0.00861494691433777,78.0,58288,1,23
/r/Incels,2017-12-01,24.70766279600586,3.2407407407407405,1.7164072028122535,0.059186455269388046,2.810459860822154,4.16457421622785,0.4555563526795322,1.2877537843460793,0.017411631980451623,0.0004453838385732079,0.0299507202585474,0.04678592855920254,0.0036536582932381054,0.01017258784097102,83.0,55756,1,24
/r/Incels,2017-12-02,26.215046274752414,4.641909814323608,1.4346222161497473,0.05977592567290613,2.889739035387348,4.3021587648585875,0.5226123787402651,1.4090039622899304,0.0180108573193444,0.0005326923607809393,0.03156611970880876,0.05221495330184685,0.004401179791602378,0.011405773940885358,83.0,58552,1,25
/r/Incels,2017-12-03,27.746241005026047,4.590629436819688,15.779596902890242,0.08126957858029435,2.3124889177847394,3.6201903185767477,0.4240794373189905,1.1688043028547785,0.01828704085491613,0.0006991684861107431,0.03131358491021771,0.05209916435401139,0.004458055549807064,0.010780491241700793,89.0,67676,1,26
/r/Incels,2017-12-04,27.591005550408088,5.346938775510204,1.5245158632056035,0.08240626287597858,2.711482995784603,4.381794554847707,0.51186967132579,1.3026528477702768,0.016411604797018475,0.0007181116864690687,0.030960400212211754,0.05570336741859329,0.004643813131200716,0.009666871319262962,80.5,63102,1,27
/r/Incels,2017-12-05,26.435460630097346,4.608467590857999,1.6161237988269062,0.048358916760264575,2.954573817546487,4.555097965805565,0.5194683639086485,1.4367278172968927,0.01918468398205977,0.0004728204798726587,0.03361802716373954,0.05505130508990363,0.004964316273987794,0.011651323960195826,79.0,64104,1,28
/r/Incels,2017-12-06,26.915158971027143,5.6784968684759916,1.7171646734772148,0.05578606045814302,2.9357414316097765,4.701718907987867,0.5055611729019212,1.2604163034761688,0.01818482568958764,0.0006396288520528309,0.032029864253212255,0.05110874466287713,0.00546089579531602,0.010163853491975346,82.0,57362,1,29
/r/Incels,2017-12-07,25.93896512239948,4.401184934405417,1.744186046511628,0.06480521404236408,2.8292104873352097,4.4530439934824475,0.4888164716338321,1.2775885054066065,0.019939534646140164,0.000688237287356801,0.03145783949558552,0.05339570422118937,0.005134686913820608,0.009611562868584094,75.0,54008,1,30
/r/Incels,2017-12-08,25.020649276208218,3.9543057996485063,1.5451209184153571,0.03199397760421568,2.834290015996989,4.392584925190552,0.5909475863366895,1.161193187164769,0.018474129583616487,0.00019763808960516124,0.03450159901964651,0.05752852643012479,0.005769043568917187,0.008501497766423649,70.0,53135,1,31
/r/Incels,2017-12-09,26.077003767136947,3.981797497155859,1.602216786897427,0.040248924115297686,2.8979225363014334,4.447506114740395,0.6594631412737237,1.3792996687203938,0.016151115627287,0.0005601949674999137,0.031325719956792675,0.04989290180796464,0.006745125084174267,0.010417380175249968,83.0,64598,1,32
/r/Incels,2017-12-10,25.590028214678917,4.61361014994233,1.5426540662002581,0.04462222505537937,2.9163811375480084,4.530749494015841,0.5434349551387273,1.3083873846595164,0.016917957129953934,0.0003968017937496879,0.03002456681816552,0.04976854809237515,0.005320382462501354,0.010282105435054797,77.0,62749,1,33
/r/Incels,2017-12-11,25.15611297999599,3.9395145244727416,1.4002726492417996,0.052173620344345896,2.5447262567951934,4.014002726492418,0.4880758032213003,1.1882121278422,0.016388419793785435,0.0004969398571299292,0.02723453370551285,0.04712381391492714,0.004373792196274938,0.008705757677900989,75.0,59417,1,34
/r/Incels,2017-12-12,26.125969427618156,4.551480335837383,1.5091342335186657,0.06043443726905411,2.7402700555996824,4.45660807404082,0.4731153089063094,1.1482543081120282,0.015487437694658273,0.0004419103190861021,0.030141188168199225,0.050918754655874456,0.0053296167106671255,0.008854347490118264,77.0,57914,1,35
/r/Incels,2017-12-13,26.533930105745817,4.317958783120707,1.4683224740583989,0.06497002097603534,2.693471441035065,4.17293163297507,0.4937721594178686,1.1880232407046463,0.016879475460416436,0.0006721170945199905,0.031469536572749764,0.04989879283489845,0.004497692081544887,0.00885758844925256,82.0,53871,1,36
/r/Incels,2017-12-14,27.04911613776525,4.8848961257720385,1.5935592656802906,0.06174745291756715,3.0303749970313723,4.635808772888119,0.5153537416581566,1.2017004298572684,0.017705050407227925,0.0007032544444153338,0.03719705192594442,0.06100125966900284,0.004750761692765734,0.009503868436116612,76.0,42107,1,37
/r/Incels,2017-12-15,25.82872616433712,4.173486088379706,1.7548295741883282,0.052257172718384405,2.666801523886585,4.307002461144264,0.4753717002124001,1.2086578335187619,0.020418551902195166,0.00031057837751773717,0.030729566199967782,0.05280639668390176,0.005019945165282895,0.009633767612033767,76.0,59322,1,38
/r/Incels,2017-12-16,24.649932254357886,3.6978131212723655,1.7242628414112875,0.05071361298268492,2.82366152285735,4.741722813881041,0.5270593349271897,1.340288343113816,0.019176442283477084,0.0004031115339832686,0.02973771342789374,0.050279343569417954,0.006128622029643209,0.009542652608192932,64.0,55212,1,39
/r/Incels,2017-12-17,24.430030947371705,4.07773176170755,1.4914490255866366,0.03811480843165849,2.9547262362455258,4.558862521543153,0.5253214901232931,1.0721861328383933,0.016978904503743907,0.00041727393984603315,0.03459617437238574,0.05504285601726455,0.004777893600322051,0.008189405315656999,67.0,60344,1,40
/r/Incels,2017-12-18,24.795460570801428,3.537906137184116,1.4674501822001904,0.04596040839105742,2.480220609960277,4.2217917993499885,0.5055644923016316,1.2245165949903154,0.015882050394191917,0.0004933642043216044,0.026699461835733407,0.04777013942957111,0.004854764906331466,0.01030465774889158,67.0,60922,1,41
/r/Incels,2017-12-19,25.821745116024708,4.398826979472141,1.5606485361694749,0.046241438108725184,2.709459264183116,4.807664518366521,0.5072107742550793,1.0852287506141443,0.016616407469043186,0.0006900504263836507,0.028376126551354217,0.0504925766318636,0.0044039071452928,0.008984534764805006,71.0,69202,1,42
/r/Incels,2017-12-20,25.131834783684447,4.307488402915839,1.5697244648007769,0.03623556012928848,2.685779716782862,4.700476859971301,0.6015102981461887,1.2117171307234067,0.01681293369677159,0.00020680999103442598,0.028067247856686125,0.04996678955268699,0.005602415995519847,0.009639119069111534,75.0,68993,1,43
/r/Incels,2017-12-21,26.476926358450214,4.0992448759439055,1.4314544515886798,0.05631951940676772,2.8175404014330185,4.619765022449586,0.4615071729165689,1.160807872217268,0.016135184916720887,0.0005311534041195934,0.03022049030604588,0.05374468468358748,0.004790283218372324,0.009635718635501634,74.0,63921,1,44
/r/Incels,2017-12-22,24.780108779781436,4.631344942571323,1.5085512822685898,0.055935047544790416,2.6747122735054325,4.330728681119378,0.6441005474854653,1.2288760445446378,0.01736773171390098,0.0005518685162170725,0.03305445723455414,0.05587670216339746,0.006180339787330013,0.009173449806694536,69.0,58997,1,45
/r/Incels,2017-12-23,27.181399131235924,5.6932153392330385,1.6758830831734566,0.07053379979686265,2.7917277959598237,4.8414400180566535,0.5953052702855208,1.1525222886807358,0.017755620573857482,0.0006851725182376142,0.03076856446243487,0.054246725326123194,0.006218892255833543,0.008596026590698943,68.0,70888,1,46
/r/Incels,2017-12-24,25.037836574928424,4.598092643051771,1.5030077391109502,0.0603271454918386,2.714721547132737,4.512470482789528,0.5101952875881207,1.0462450661013152,0.016758538397561966,0.0005103186484586619,0.03261049161421652,0.05716521779105019,0.005134088999343373,0.008571122857639954,66.0,58017,1,47
/r/Incels,2017-12-25,23.69886227248253,3.6004645760743323,1.3476763159485103,0.028706109868858402,2.54577869100139,4.28929715356258,0.5635462621623255,1.1210491327733123,0.014394003900857254,0.00034529242633031423,0.028519692366722946,0.05100020800300051,0.005660933412979752,0.008706892601648137,62.0,66188,1,48
/r/Incels,2017-12-26,23.764909091456694,3.9846987567739878,1.4633694544780957,0.0879874039084931,2.6133802599487512,4.2079590009570556,0.6406100460004323,1.2102127134080454,0.01721429536206773,0.0010609827619584844,0.02964172010722052,0.051443099748569955,0.005418156807587406,0.009374163040057143,67.0,64782,1,49
/r/Incels,2017-12-27,24.554972408117973,4.139753376394598,1.4887516541685046,0.07168063520070578,2.5474194971327746,4.293945743273048,0.5307123952359948,1.1910013233348038,0.018129137878389632,0.0009842947945418042,0.029646876810969697,0.05374306585937936,0.0046761046997409175,0.010431729438738345,62.0,72544,1,50
/r/Incels,2017-12-28,23.748001815418764,3.932130352814436,1.5035709810800653,0.06125659552548414,2.696682398474154,4.243411435492629,0.3912068941513873,1.0441465146389342,0.016932668070804645,0.0006193862341021792,0.033096270937658864,0.05217847451430071,0.003588219680587298,0.00848480930525353,63.0,71829,1,51
/r/Incels,2017-12-29,24.92520290353966,4.904109589041096,1.4816617516534487,0.04867294643112778,2.917513671371718,4.748475391530907,0.39797291493686837,1.1223408824118877,0.016474606413418035,0.00035978932846874874,0.03079034901459523,0.055377536425228226,0.003937330352165565,0.008664780633582975,63.5,69854,1,52
/r/Incels,2017-12-30,24.92003268294882,3.8452295121365054,1.5454130314610521,0.06008604321388228,2.74593217487442,4.470401615112841,0.573220852260437,1.3110774629269113,0.01880626980617114,0.0005825547054579681,0.029711510552430244,0.052443798499012206,0.004895490571738528,0.010213376968349721,65.0,83214,1,53
/r/Incels,2017-12-31,23.03541975898137,3.189122373300371,1.5056461731493098,0.05252254092381314,2.662601032943305,4.2514078958886525,0.46394911149368273,1.1248577514516647,0.015389326211816868,0.0005225244923637325,0.029606955857445525,0.0477779968792363,0.0041400229729630774,0.008258815473374943,59.0,68542,1,54
/r/Incels,2018-01-01,23.791230556254472,3.335043612108773,1.555089444362801,0.07882326221426568,2.7387743650719427,4.4742221212809445,0.47160358579043704,1.3867550199730132,0.015237575917032963,0.0006493810437178625,0.02936183591302904,0.04934146502584366,0.0045981430134012435,0.009605834419869085,65.0,74851,1,55
/r/Incels,2018-01-02,22.92641742783307,3.7284649010028286,1.6476384731530291,0.05960107017032661,2.770787528807184,4.361473868241901,0.5032979258827581,1.1350692696882203,0.017293890925251715,0.00036390821159972025,0.02767479847528721,0.04710172256232832,0.004205492550416359,0.008377750165093649,62.0,75502,1,56
/r/Incels,2018-01-03,23.433766317178943,4.1703902293714625,1.5122436905672356,0.07070605041774289,2.79793942367354,4.28132350182537,0.5598764808588621,1.2409633338624262,0.01614052324010787,0.0007817239377968097,0.03173023261783446,0.046164623419334944,0.004608556060818608,0.00927825224702732,69.0,69301,1,57
/r/Incels,2018-01-04,23.372537722095284,4.113263785394933,1.3621873639568032,0.04774677358199104,2.760886966535129,4.200311758345153,0.5083627069611988,1.1037930598660282,0.01451380217256545,0.0006475831928103684,0.030658890062385778,0.04859690579534575,0.00413764139317137,0.009227332136133349,69.0,71209,1,58
/r/Incels,2018-01-05,25.053890870257177,4.150833089739843,1.4446979886056246,0.07555951823251175,2.8455714566363923,4.646910371299472,0.5470509120033851,1.2316201471899415,0.01537705129955472,0.0008032502277809202,0.029941651796619433,0.052120171242497106,0.005099936502665345,0.009747785037772017,68.0,66173,1,59
/r/Incels,2018-01-06,24.338777107586154,3.7356321839080464,1.4828450912464306,0.07972285436808767,2.6685413616663527,4.055719027671078,0.4710895939932453,1.2842627085477394,0.01597671160841334,0.0008211592148871186,0.03090190171919373,0.05083396646000691,0.004624150927065968,0.010489823523572866,68.0,68989,1,60
/r/Incels,2018-01-07,24.285010293945604,4.012066365007541,1.7097214992191567,0.07645757418011452,2.750845913586674,4.530517959396148,0.5644846434148881,1.2249479437792816,0.01773568460162662,0.0005188982189359764,0.02866020275301559,0.04690220860867289,0.005345025544989426,0.009545209393537906,62.0,61472,1,61
/r/Incels,2018-01-08,22.88522341074268,3.0764449968924796,1.7164841669132882,0.07213672684226102,2.548831015093223,4.261615862681267,0.4087747854394791,1.0321100917431194,0.015793236767789036,0.0005346670286491081,0.0266963086918517,0.046955727977561874,0.0035677404397483855,0.0075879705372502194,58.0,54064,1,62
/r/Incels,2018-01-09,23.275228982340998,3.8095238095238098,1.4939986832553978,0.05739655958269325,2.9457940138764624,4.490436720293061,0.6178570825666391,1.0702770228066918,0.016274721287671864,0.0006261130102959267,0.029956736889699503,0.047902989858542896,0.0054374836992746155,0.008298477891594727,62.0,59237,1,63
/r/Incels,2018-01-10,25.07113442390591,4.201680672268908,1.5531660692951015,0.049283154121863806,2.8375149342891275,4.646057347670251,0.5376344086021506,1.2455197132616487,0.016239786912206264,0.00038049660204517643,0.033002276966895484,0.05619759866541043,0.004195561403266058,0.00818311989015873,65.0,66960,1,64
/r/Incels,2018-01-11,26.30461104314404,4.230349344978166,1.453535190851989,0.036237719439523274,2.8936490041337843,4.70150856283889,0.5274601385086165,1.0938422719707952,0.01553047733081913,0.00020713665068219166,0.03271610341400746,0.05677007276225794,0.004397639084186403,0.008426407394531639,69.0,74508,1,65
/r/Incels,2018-01-12,25.6085544014844,4.816678648454349,1.7407575413926062,0.04158161336659862,3.0940500491419067,4.997353897331217,0.4460573070235125,1.2209873743101234,0.018285954978294987,0.00043820147017360446,0.029831536894318916,0.05025684114675973,0.004453847163871029,0.008673218880357625,62.5,52908,1,66
/r/Incels,2018-01-13,25.891911340876426,4.43078913324709,1.5702687393794448,0.03618855812197117,2.858896091635723,4.743847945119265,0.3760463213543961,0.9629303291585373,0.016489724309505287,0.0003147520027253268,0.030592925968630245,0.053257942740678646,0.0035833159754865298,0.007392869835457624,71.0,63556,1,67
/r/Incels,2018-01-14,24.946370921419994,4.584697826734147,1.5502232773726754,0.06783110055960659,2.906845288564807,4.534791701995365,0.3631790175795602,1.155955005369962,0.017790536370315135,0.0004290994052938628,0.03162712277394468,0.04967085913824668,0.004020885600412585,0.008761329924065931,68.0,70764,1,68
/r/Incels,2018-01-15,22.60572298262973,3.3839977057642674,1.3379591455730666,0.062230657933631,2.593462669384072,3.9080853182320268,0.37805124694680836,0.9163464380727164,0.013226269356004345,0.0006200250075734147,0.026400499597204617,0.04361805996064768,0.003581914086824314,0.0065246757049062815,65.0,64277,1,69
/r/Incels,2018-01-16,26.773446011513393,4.581037982023775,1.5315072189987855,0.05262447712859263,2.8768047496963973,4.78477938199973,0.3913102145459453,1.1294022399136419,0.016904341136708474,0.0003169763060321244,0.02979197532286194,0.05152232740981584,0.003342388942714053,0.00841627669065293,72.0,74110,1,70
/r/Incels,2018-01-17,24.624407181280393,4.0459267359212685,1.3200542981411199,0.06925783306091919,2.6027093664293433,4.021109787516968,0.3296672853699753,1.0707260991218108,0.014325522549959965,0.0008532139616636608,0.033844857230245995,0.053074903502339364,0.002860500267040619,0.008201874875961796,64.0,72194,1,71
/r/Incels,2018-01-18,24.787560459371512,3.5704084547272212,1.6759609936480482,0.0790266304834044,2.6436644499448305,4.334536128589747,0.3295261384307995,1.1540870187576417,0.017600509529321295,0.001058505780221847,0.029074898188051226,0.048872687555127886,0.0028239133591090593,0.009118286830288433,68.0,67066,1,72
/r/Incels,2018-01-19,24.263115171203193,4.186893203883495,1.2784829484630678,0.045878574705612477,2.8031809145129225,4.2391803027985935,0.5383086098791864,1.275424376816027,0.01440322625402849,0.0002916675752867513,0.03103408319030347,0.04986299535924742,0.004668093450795625,0.009805569738937443,66.0,65390,1,73
/r/Incels,2018-01-20,25.21376932259537,4.39525184472249,1.5728064966537738,0.03851771012213324,2.771670224205171,4.638174260540211,0.4525830939350655,1.1410871623681973,0.015748618389297545,0.0004063779183005038,0.028735579390816036,0.0511827742687711,0.004142583466079263,0.008077652519307841,71.0,62309,1,74
/r/Incels,2018-01-21,23.437267509377754,4.060110730292645,1.258875887588759,0.043754375437543756,2.9027902790279025,4.355435543554355,0.4862986298629863,1.1563656365636563,0.013431784415156226,0.0003821743731175522,0.03245451966905789,0.050522905304008145,0.004208980104719575,0.008856660971110422,69.0,79992,1,75
/r/Incels,2018-01-22,25.379307000850137,4.300543746910529,1.481687455311035,0.056937051455205105,2.907761976642568,4.931013479515903,0.4621169990201531,1.1850851407536878,0.014787385980837404,0.0004133649087040043,0.03051313798704882,0.05511877522959181,0.00451200699552692,0.008366715661201729,64.0,75522,1,76
/r/Incels,2018-01-23,24.211035515330625,4.827759617802363,1.495876069026387,0.048695863895060414,2.8715342240618438,4.7965425936634505,0.4641324527497946,0.9328301427397511,0.015852883324437128,0.0004997159251001039,0.029616093403270594,0.05121918862216982,0.0037058141545891184,0.007181302597179223,57.0,65714,1,77
