FractionID,frac_order,ExperimentID
wgIEX_50_1a_10242015,47,wgIEX
wgIEX_51_1a_10242015,48,wgIEX
wgIEX_52_1a_10242015,49,wgIEX
wgIEX_53_1a_10242015,50,wgIEX
wgIEX_54_1a_10242015,51,wgIEX
wgIEX_55_1a_10242015,52,wgIEX
wgIEX_56_1a_10242015,53,wgIEX
wgIEX_57_1a_10242015,54,wgIEX
wgIEX_58_1a_10242015,55,wgIEX
wgIEX_59_1a_10242015,56,wgIEX
wgIEX_60_1a_10242015,57,wgIEX
wgIEX_61_1a_10242015,58,wgIEX
wgIEX_62_1a_10242015,59,wgIEX
wgIEX_63_1a_10242015,60,wgIEX
wgIEX_64_1a_10242015,61,wgIEX
wheatgerm_SEC2_05_1a_20150717,1,wheatgerm_SEC2
wheatgerm_SEC2_07_1a_20150717,2,wheatgerm_SEC2
wheatgerm_SEC2_09_1a_20150717,3,wheatgerm_SEC2
wheatgerm_SEC2_10_1a_20150717,4,wheatgerm_SEC2
wheatgerm_SEC2_11_1a_20150717,5,wheatgerm_SEC2
wheatgerm_SEC2_12_1a_20150710,6,wheatgerm_SEC2
wheatgerm_SEC2_13_1a_20150717,7,wheatgerm_SEC2
wheatgerm_SEC2_14_1a_20150717,8,wheatgerm_SEC2
wheatgerm_SEC2_15_1a_20150717,9,wheatgerm_SEC2
wheatgerm_SEC2_16_1a_20150710,10,wheatgerm_SEC2
wheatgerm_SEC2_17_1a_20150717,11,wheatgerm_SEC2
wheatgerm_SEC2_18_1a_20150717,12,wheatgerm_SEC2
wheatgerm_SEC2_19_1a_20150717,13,wheatgerm_SEC2
wheatgerm_SEC2_20_1a_20150710,14,wheatgerm_SEC2
wheatgerm_SEC2_21_1a_20150717,15,wheatgerm_SEC2
wheatgerm_SEC2_22_1a_20150717,16,wheatgerm_SEC2
wheatgerm_SEC2_23_1a_20150717,17,wheatgerm_SEC2
wheatgerm_SEC2_24_1a_20150710,18,wheatgerm_SEC2
wheatgerm_SEC2_25_1a_20150717,19,wheatgerm_SEC2
wheatgerm_SEC2_26_1a_20150717,20,wheatgerm_SEC2
wheatgerm_SEC2_27_1a_20150717,21,wheatgerm_SEC2
wheatgerm_SEC2_28_1a_20150710,22,wheatgerm_SEC2
wheatgerm_SEC2_29_1a_20150717,23,wheatgerm_SEC2
wheatgerm_SEC2_30_1a_20150717,24,wheatgerm_SEC2
wheatgerm_SEC2_31_1a_20150717,25,wheatgerm_SEC2
wheatgerm_SEC2_32_1a_20150710,26,wheatgerm_SEC2
wheatgerm_SEC2_33_1a_20150717,27,wheatgerm_SEC2
wheatgerm_SEC2_34_1a_20150717,28,wheatgerm_SEC2
wheatgerm_SEC2_35_1a_20150717,29,wheatgerm_SEC2
wheatgerm_SEC2_36_1a_20150709,30,wheatgerm_SEC2
wheatgerm_SEC2_37_1a_20150717,31,wheatgerm_SEC2
wheatgerm_SEC2_38_1a_20150717,32,wheatgerm_SEC2
wheatgerm_SEC2_39_1a_20150717,33,wheatgerm_SEC2
wheatgerm_SEC2_40_1a_20150710,34,wheatgerm_SEC2
wheatgerm_SEC2_41_1a_20150717,35,wheatgerm_SEC2
wheatgerm_SEC2_42_1a_20150717,36,wheatgerm_SEC2
wheatgerm_SEC2_43_1a_20150717,37,wheatgerm_SEC2
wheatgerm_SEC2_44_1a_20150717,38,wheatgerm_SEC2
wheatgerm_SEC2_45_1a_20150717,39,wheatgerm_SEC2
wheatgerm_SEC2_46_1a_20150714,40,wheatgerm_SEC2
wheatgerm_SEC2_47_1a_20150714,41,wheatgerm_SEC2
wheatgerm_SEC2_48_1a_20150714,42,wheatgerm_SEC2
wheatgerm_SEC2_49_1a_20150714,43,wheatgerm_SEC2
wheatgerm_SEC2_4_1a_20150710,44,wheatgerm_SEC2
wheatgerm_SEC2_50_1a_20150714,45,wheatgerm_SEC2
wheatgerm_SEC2_51_1a_20150714,46,wheatgerm_SEC2
wheatgerm_SEC2_52_1a_20150714,47,wheatgerm_SEC2
wheatgerm_SEC2_53_1a_20150714,48,wheatgerm_SEC2
wheatgerm_SEC2_54_1a_20150714,49,wheatgerm_SEC2
wheatgerm_SEC2_55_1a_20150714,50,wheatgerm_SEC2
wheatgerm_SEC2_56_1a_20150714,51,wheatgerm_SEC2
wheatgerm_SEC2_56_1a_20150714_150715130646,52,wheatgerm_SEC2
wheatgerm_SEC2_6_1a_20150709,53,wheatgerm_SEC2
wheatgerm_SEC2_8_1a_20150710,54,wheatgerm_SEC2
wgIEF_1a_01_08142016,1,wgIEF
wgIEF_1a_02_08142016,2,wgIEF
wgIEF_1a_03_08142016,3,wgIEF
wgIEF_1a_04_08142016,4,wgIEF
wgIEF_1a_05_08142016,5,wgIEF
wgIEF_1a_06_08142016,6,wgIEF
wgIEF_1a_07_08142016,7,wgIEF
wgIEF_1a_08_08142016,8,wgIEF
wgIEF_1a_09_08142016,9,wgIEF
wgIEF_1a_10_08152016,10,wgIEF
wgIEF_1a_11_08152016,11,wgIEF
wgIEF_1a_12_08152016,12,wgIEF
wgIEF_1a_13_08152016,13,wgIEF
wgIEF_1a_14_08152016,14,wgIEF
wgIEF_1a_15_08152016,15,wgIEF
wgIEF_1a_16_08152016,16,wgIEF
wgIEF_1a_17_08152016,17,wgIEF
wgIEF_1a_18_08152016,18,wgIEF
wgIEF_1a_19_08152016,19,wgIEF
wgIEF_1a_20_08152016,20,wgIEF
wgIEF_1a_21_08152016,21,wgIEF
wgIEF_1a_22_08152016,22,wgIEF
wgIEF_1a_23_08152016,23,wgIEF
wgIEF_1a_24_08152016,24,wgIEF
RiceL_IEX_01-1a_20150611,1,RiceL_IEX
RiceL_IEX_02-1a_20150611,2,RiceL_IEX
RiceL_IEX_03-1a_20150612,3,RiceL_IEX
RiceL_IEX_04-1a_20150612,4,RiceL_IEX
RiceL_IEX_05-1a_20150612,5,RiceL_IEX
RiceL_IEX_06-1a_20150612,6,RiceL_IEX
RiceL_IEX_07-1a_20150602,7,RiceL_IEX
RiceL_IEX_08-1a_20150602,8,RiceL_IEX
RiceL_IEX_09-1a_20150602,9,RiceL_IEX
RiceL_IEX_10-1a_20150602,10,RiceL_IEX
RiceL_IEX_11-1a_20150602,11,RiceL_IEX
RiceL_IEX_12-1a_20150602,12,RiceL_IEX
RiceL_IEX_13-1a_20150602,13,RiceL_IEX
RiceL_IEX_14-1a_20150602,14,RiceL_IEX
RiceL_IEX_15-1a_20150602,15,RiceL_IEX
RiceL_IEX_16-1a_20150602,16,RiceL_IEX
RiceL_IEX_17-1a_20150602,17,RiceL_IEX
RiceL_IEX_18-1a_20150602,18,RiceL_IEX
RiceL_IEX_19-1a_20150603,19,RiceL_IEX
RiceL_IEX_20-1a_20150603,20,RiceL_IEX
RiceL_IEX_21-1a_20150603,21,RiceL_IEX
RiceL_IEX_22-1a_20150603,22,RiceL_IEX
RiceL_IEX_23-1b_20150604,23,RiceL_IEX
RiceL_IEX_24-1b_20150604,24,RiceL_IEX
RiceL_IEX_25-1b_20150604,25,RiceL_IEX
RiceL_IEX_26-1b_20150604,26,RiceL_IEX
RiceL_IEX_27-1a_20150604,27,RiceL_IEX
RiceL_IEX_28-1a_20150604,28,RiceL_IEX
RiceL_IEX_29-1a_20150604,29,RiceL_IEX
RiceL_IEX_30-1a_20150604,30,RiceL_IEX
RiceL_IEX_31-1a_20150604,31,RiceL_IEX
RiceL_IEX_32-1a_20150604,32,RiceL_IEX
RiceL_IEX_33-1a_20150604,33,RiceL_IEX
RiceL_IEX_34-1a_20150604,34,RiceL_IEX
RiceL_IEX_35-1a_20150604,35,RiceL_IEX
RiceL_IEX_36-1a_20150604,36,RiceL_IEX
RiceL_IEX_37-1a_20150608,37,RiceL_IEX
RiceL_IEX_38-1a_20150608,38,RiceL_IEX
RiceL_IEX_39-1a_20150608,39,RiceL_IEX
RiceL_IEX_40-1a_20150608,40,RiceL_IEX
RiceL_IEX_41-1a_20150608,41,RiceL_IEX
RiceL_IEX_42-1a_20150608,42,RiceL_IEX
RiceL_IEX_43-1a_20150608,43,RiceL_IEX
RiceL_IEX_44-1a_20150608,44,RiceL_IEX
RiceL_IEX_45-1a_20150608,45,RiceL_IEX
RiceL_IEX_46-1a_20150608,46,RiceL_IEX
RiceL_IEX_47-1a_20150608,47,RiceL_IEX
RiceL_IEX_48-1a_20150608,48,RiceL_IEX
RiceL_IEX_49-1a_20150610,49,RiceL_IEX
RiceL_IEX_50-1a_20150610,50,RiceL_IEX
RiceL_IEX_51-1a_20150610,51,RiceL_IEX
RiceL_IEX_52-1a_20150610,52,RiceL_IEX
RiceL_IEX_53-1a_20150610,53,RiceL_IEX
RiceL_IEX_54-1a_20150610,54,RiceL_IEX
RiceL_IEX_55-1a_20150610,55,RiceL_IEX
RiceL_IEX_56-1a_20150610,56,RiceL_IEX
RiceL_IEX_57-1a_20150610,57,RiceL_IEX
RiceL_IEX_58-1a_20150610,58,RiceL_IEX
RiceL_IEX_59-1a_20150610,59,RiceL_IEX
RiceL_IEX_60-1a_20150610,60,RiceL_IEX
RiceL_IEX_61-1a_20150610,61,RiceL_IEX
RiceL_IEX_62-1a_20150610,62,RiceL_IEX
RiceL_IEX_63-1a_20150611,63,RiceL_IEX
RiceL_IEX_64-1a_20150611,64,RiceL_IEX
RiceL_IEX_65-1a_20150611,65,RiceL_IEX
RiceL_IEX_66-1a_20150611,66,RiceL_IEX
RiceL_IEX_67-1a_20150611,67,RiceL_IEX
RiceL_IEX_68-1a_20150611,68,RiceL_IEX
RiceL_IEX_69-1a_20150611,69,RiceL_IEX
RiceL_IEX_70-1a_20150611,70,RiceL_IEX
RiceL_IEX_71-1a_20150611,71,RiceL_IEX
RiceL_IEX_72-1a_20150611,72,RiceL_IEX
RiceL_IEX_73-1a_20150612,73,RiceL_IEX
RiceL_IEX_74-1a_20150612,74,RiceL_IEX
RiceL_IEX_75-1a_20150612,75,RiceL_IEX
RiceL_IEX_76-1a_20150612,76,RiceL_IEX
RiceL_IEX_77-1a_20150612,77,RiceL_IEX
RiceL_IEX_78-1a_20150612,78,RiceL_IEX
RiceL_IEX_79-1a_20150612,79,RiceL_IEX
RiceL_IEX_80-1a_20150612,80,RiceL_IEX
RiceL_IEX_81-1a_20150615,81,RiceL_IEX
RiceL_IEX_82-1a_20150615,82,RiceL_IEX
RiceL_IEX_83-1a_20150615,83,RiceL_IEX
RiceL_IEX_84-1a_20150615,84,RiceL_IEX
RiceL_IEX_85-1a_20150615,85,RiceL_IEX
Rice_leaf_IEX_fraction_01a_20150507,1,Rice_leaf_IEX
Rice_leaf_IEX_fraction_02a_20150507,2,Rice_leaf_IEX
Rice_leaf_IEX_fraction_03a_20150507,3,Rice_leaf_IEX
Rice_leaf_IEX_fraction_04a_20150507,4,Rice_leaf_IEX
Rice_leaf_IEX_fraction_05a_20150507,5,Rice_leaf_IEX
Rice_leaf_IEX_fraction_06a_20150507,6,Rice_leaf_IEX
Rice_leaf_IEX_fraction_07a_20150523,7,Rice_leaf_IEX
Rice_leaf_IEX_fraction_08a_20150523,8,Rice_leaf_IEX
Rice_leaf_IEX_fraction_09a_20150507,9,Rice_leaf_IEX
Rice_leaf_IEX_fraction_10a_20150507,10,Rice_leaf_IEX
Rice_leaf_IEX_fraction_11a_20150507,11,Rice_leaf_IEX
Rice_leaf_IEX_fraction_12a_20150507,12,Rice_leaf_IEX
Rice_leaf_IEX_fraction_13a_20150507,13,Rice_leaf_IEX
Rice_leaf_IEX_fraction_14a_20150507,14,Rice_leaf_IEX
Rice_leaf_IEX_fraction_15a_20150507,15,Rice_leaf_IEX
Rice_leaf_IEX_fraction_16a_20150507,16,Rice_leaf_IEX
Rice_leaf_IEX_fraction_17a_20150507,17,Rice_leaf_IEX
Rice_leaf_IEX_fraction_18a_20150507,18,Rice_leaf_IEX
Rice_leaf_IEX_fraction_19a_20150507,19,Rice_leaf_IEX
Rice_leaf_IEX_fraction_20a_20150507,20,Rice_leaf_IEX
Rice_leaf_IEX_fraction_21a_20150507,21,Rice_leaf_IEX
Rice_leaf_IEX_fraction_22a_20150507,22,Rice_leaf_IEX
Rice_leaf_IEX_fraction_23a_20150507,23,Rice_leaf_IEX
Rice_leaf_IEX_fraction_24a_20150507,24,Rice_leaf_IEX
Rice_leaf_IEX_fraction_25a_20150518,25,Rice_leaf_IEX
Rice_leaf_IEX_fraction_26a_20150518,26,Rice_leaf_IEX
Rice_leaf_IEX_fraction_27a_20150518,27,Rice_leaf_IEX
Rice_leaf_IEX_fraction_28a_20150518,28,Rice_leaf_IEX
Rice_leaf_IEX_fraction_29a_20150518,29,Rice_leaf_IEX
Rice_leaf_IEX_fraction_30a_20150518,30,Rice_leaf_IEX
Rice_leaf_IEX_fraction_31a_20150518,31,Rice_leaf_IEX
Rice_leaf_IEX_fraction_32a_20150518,32,Rice_leaf_IEX
Rice_leaf_IEX_fraction_33a_20150518,33,Rice_leaf_IEX
Rice_leaf_IEX_fraction_34a_20150518,34,Rice_leaf_IEX
Rice_leaf_IEX_fraction_35a_20150518,35,Rice_leaf_IEX
Rice_leaf_IEX_fraction_36a_20150518,36,Rice_leaf_IEX
Rice_leaf_IEX_fraction_37a_20150518,37,Rice_leaf_IEX
Rice_leaf_IEX_fraction_38a_20150518,38,Rice_leaf_IEX
Rice_leaf_IEX_fraction_39a_20150518,39,Rice_leaf_IEX
Rice_leaf_IEX_fraction_40a_20150518,40,Rice_leaf_IEX
Rice_leaf_IEX_fraction_41a_20150518,41,Rice_leaf_IEX
Rice_leaf_IEX_fraction_42a_20150518,42,Rice_leaf_IEX
Rice_leaf_IEX_fraction_43a_20150518,43,Rice_leaf_IEX
Rice_leaf_IEX_fraction_44a_20150518,44,Rice_leaf_IEX
Rice_leaf_IEX_fraction_45a_20150518,45,Rice_leaf_IEX
Rice_leaf_IEX_fraction_46a_20150518,46,Rice_leaf_IEX
Rice_leaf_IEX_fraction_47a_20150518,47,Rice_leaf_IEX
Rice_leaf_IEX_fraction_48a_20150518,48,Rice_leaf_IEX
Rice_leaf_IEX_fraction_49a_20150521,49,Rice_leaf_IEX
Rice_leaf_IEX_fraction_50a_20150521,50,Rice_leaf_IEX
Rice_leaf_IEX_fraction_51a_20150521,51,Rice_leaf_IEX
Rice_leaf_IEX_fraction_52a_20150521,52,Rice_leaf_IEX
Rice_leaf_IEX_fraction_53a_20150521,53,Rice_leaf_IEX
Rice_leaf_IEX_fraction_54a_20150521,54,Rice_leaf_IEX
Rice_leaf_IEX_fraction_55a_20150521,55,Rice_leaf_IEX
Rice_leaf_IEX_fraction_56a_20150521,56,Rice_leaf_IEX
Rice_leaf_IEX_fraction_57a_20150521,57,Rice_leaf_IEX
Rice_leaf_IEX_fraction_58a_20150521,58,Rice_leaf_IEX
Rice_leaf_IEX_fraction_59a_20150521,59,Rice_leaf_IEX
Rice_leaf_IEX_fraction_60a_20150521,60,Rice_leaf_IEX
Rice_leaf_IEX_fraction_61a_20150521,61,Rice_leaf_IEX
Rice_leaf_IEX_fraction_62a_20150521,62,Rice_leaf_IEX
Rice_leaf_IEX_fraction_63a_20150521,63,Rice_leaf_IEX
Rice_leaf_IEX_fraction_64a_20150521,64,Rice_leaf_IEX
Rice_leaf_IEX_fraction_65a_20150521,65,Rice_leaf_IEX
Rice_leaf_IEX_fraction_66a_20150521,66,Rice_leaf_IEX
Rice_leaf_IEX_fraction_67a_20150521,67,Rice_leaf_IEX
Rice_leaf_IEX_fraction_68a_20150521,68,Rice_leaf_IEX
Rice_leaf_IEX_fraction_69a_20150521,69,Rice_leaf_IEX
Rice_leaf_IEX_fraction_70a_20150521,70,Rice_leaf_IEX
Rice_leaf_IEX_fraction_71a_20150521,71,Rice_leaf_IEX
Rice_leaf_IEX_fraction_72a_20150521,72,Rice_leaf_IEX
Rice_leaf_IEX_fraction_73a_20150523,73,Rice_leaf_IEX
Rice_leaf_IEX_fraction_74a_20150523,74,Rice_leaf_IEX
Rice_leaf_IEX_fraction_75a_20150523,75,Rice_leaf_IEX
Rice_leaf_IEX_fraction_76a_20150523,76,Rice_leaf_IEX
Rice_leaf_IEX_fraction_77a_20150523,77,Rice_leaf_IEX
Rice_leaf_IEX_fraction_78a_20150523,78,Rice_leaf_IEX
Rice_leaf_IEX_fraction_79a_20150523,79,Rice_leaf_IEX
Rice_leaf_IEX_fraction_80a_20150523,80,Rice_leaf_IEX
Rice_leaf_IEX_fraction_81a_20150523,81,Rice_leaf_IEX
Rice_leaf_IEX_fraction_82a_20150523,82,Rice_leaf_IEX
Rice_leaf_IEX_fraction_83a_20150523,83,Rice_leaf_IEX
Rice_leaf_IEX_fraction_84a_20150523,84,Rice_leaf_IEX
Rice_leaf_IEX_fraction_85a_20150523,85,Rice_leaf_IEX
Rice_leaf_IEX_fraction_86a_20150523,86,Rice_leaf_IEX
Rice_leaf_IEX_fraction_87a_20150523,87,Rice_leaf_IEX
Rice_leaf_IEX_fraction_88a_20150523,88,Rice_leaf_IEX
Rice_leaf_IEX_fraction_89a_20150523,89,Rice_leaf_IEX
Rice_leaf_IEX_fraction_90a_20150523,90,Rice_leaf_IEX
Rice_leaf_IEX_fraction_91a_20150523,91,Rice_leaf_IEX
Rice_leaf_IEX_fraction_92a_20150523,92,Rice_leaf_IEX
Rice_leaf_IEX_fraction_93a_20150523,93,Rice_leaf_IEX
Rice_leaf_IEX_fraction_94a_20150523,94,Rice_leaf_IEX
Rice_leaf_IEX_fraction_95a_20150523,95,Rice_leaf_IEX
Rice_leaf_IEX_fraction_96a_20150523,96,Rice_leaf_IEX
BroccNuc_SEC_01_1a_06062016,1,BroccNuc_SEC
BroccNuc_SEC_02_1a_06062016,2,BroccNuc_SEC
BroccNuc_SEC_03_1a_06072016,3,BroccNuc_SEC
BroccNuc_SEC_04_1a_06072016,4,BroccNuc_SEC
BroccNuc_SEC_05_1a_06072016_160608163542,5,BroccNuc_SEC
BroccNuc_SEC_06_1a_06072016,6,BroccNuc_SEC
BroccNuc_SEC_07_1a_06072016,7,BroccNuc_SEC
BroccNuc_SEC_08_1a_06082016,8,BroccNuc_SEC
BroccNuc_SEC_09_1a_06082016,9,BroccNuc_SEC
BroccNuc_SEC_10_1a_06082016,10,BroccNuc_SEC
BroccNuc_SEC_11_1a_06082016,11,BroccNuc_SEC
BroccNuc_SEC_12_1a_06092016,12,BroccNuc_SEC
BroccNuc_SEC_13_1a_06062016,13,BroccNuc_SEC
BroccNuc_SEC_14_1a_06062016,14,BroccNuc_SEC
BroccNuc_SEC_15_1a_06072016_160607195845,15,BroccNuc_SEC
BroccNuc_SEC_16_1a_06072016,16,BroccNuc_SEC
BroccNuc_SEC_17_1a_06072016,17,BroccNuc_SEC
BroccNuc_SEC_18_1a_06072016,18,BroccNuc_SEC
BroccNuc_SEC_19_1a_06082016,19,BroccNuc_SEC
BroccNuc_SEC_20_1a_06082016,20,BroccNuc_SEC
BroccNuc_SEC_21_1a_06082016,21,BroccNuc_SEC
BroccNuc_SEC_22_1a_06082016,22,BroccNuc_SEC
BroccNuc_SEC_23_1a_06082016,23,BroccNuc_SEC
BroccNuc_SEC_23_1a_06092016,24,BroccNuc_SEC
BroccNuc_SEC_24_1a_06092016,25,BroccNuc_SEC
BroccNuc_SEC_25_1a_06062016,26,BroccNuc_SEC
BroccNuc_SEC_26_1a_06062016,27,BroccNuc_SEC
BroccNuc_SEC_27_1a_06072016_160607211640,28,BroccNuc_SEC
BroccNuc_SEC_28_1a_06072016,29,BroccNuc_SEC
BroccNuc_SEC_29_1a_06072016,30,BroccNuc_SEC
BroccNuc_SEC_30_1a_06072016,31,BroccNuc_SEC
BroccNuc_SEC_31_1a_06082016,32,BroccNuc_SEC
BroccNuc_SEC_32_1a_06082016,33,BroccNuc_SEC
BroccNuc_SEC_33_1a_06082016,34,BroccNuc_SEC
BroccNuc_SEC_34_1a_06082016,35,BroccNuc_SEC
BroccNuc_SEC_35_1a_06092016,36,BroccNuc_SEC
BroccNuc_SEC_35_1a_06092016_160610094636,37,BroccNuc_SEC
BroccNuc_SEC_36_1a_06092016_160610094636,38,BroccNuc_SEC
BroccNuc_SEC_37_1a_06062016,39,BroccNuc_SEC
BroccNuc_SEC_38_1a_06062016,40,BroccNuc_SEC
BroccNuc_SEC_39_1a_06072016,41,BroccNuc_SEC
BroccNuc_SEC_40_1a_06072016_160608143306,42,BroccNuc_SEC
BroccNuc_SEC_41_1a_06072016,43,BroccNuc_SEC
BroccNuc_SEC_42_1a_06072016,44,BroccNuc_SEC
BroccNuc_SEC_43_1a_06082016,45,BroccNuc_SEC
BroccNuc_SEC_44_1a_06082016,46,BroccNuc_SEC
BroccNuc_SEC_44_1a_06082016_160609235641,47,BroccNuc_SEC
BroccNuc_SEC_45_1a_06082016,48,BroccNuc_SEC
BroccNuc_SEC_46_1a_06082016,49,BroccNuc_SEC
BroccNuc_SEC_47_1a_06092016,50,BroccNuc_SEC
BroccNuc_SEC_48_1a_06062016,51,BroccNuc_SEC
BroccoliNE_WWC_04a_20160729_160729192024,1,BroccoliNE_WWC
BroccoliNE_WWC_05a_20160729,2,BroccoliNE_WWC
BroccoliNE_WWC_06a_20160730,3,BroccoliNE_WWC
BroccoliNE_WWC_07a_20160730,4,BroccoliNE_WWC
BroccoliNE_WWC_08a_20160730,5,BroccoliNE_WWC
BroccoliNE_WWC_09a_20160731,6,BroccoliNE_WWC
BroccoliNE_WWC_10a_20160731,7,BroccoliNE_WWC
BroccoliNE_WWC_11a_20160731,8,BroccoliNE_WWC
BroccoliNE_WWC_12a_20160801,9,BroccoliNE_WWC
BroccoliNE_WWC_13a_20160801,10,BroccoliNE_WWC
BroccoliNE_WWC_14a_20160801,11,BroccoliNE_WWC
BroccoliNE_WWC_15a_20160801,12,BroccoliNE_WWC
BroccoliNE_WWC_16a_20160729,13,BroccoliNE_WWC
BroccoliNE_WWC_17a_20160730,14,BroccoliNE_WWC
BroccoliNE_WWC_18a_20160730,15,BroccoliNE_WWC
BroccoliNE_WWC_19a_20160730,16,BroccoliNE_WWC
BroccoliNE_WWC_20a_20160731,17,BroccoliNE_WWC
BroccoliNE_WWC_21a_20160731,18,BroccoliNE_WWC
BroccoliNE_WWC_22a_20160731,19,BroccoliNE_WWC
BroccoliNE_WWC_23a_20160731,20,BroccoliNE_WWC
BroccoliNE_WWC_24a_20160801,21,BroccoliNE_WWC
BroccoliNE_WWC_25a_20160801,22,BroccoliNE_WWC
BroccoliNE_WWC_26a_20160801,23,BroccoliNE_WWC
BroccoliNE_WWC_27a_20160801,24,BroccoliNE_WWC
BroccoliNE_WWC_28a_20160729,25,BroccoliNE_WWC
BroccoliNE_WWC_29a_20160730,26,BroccoliNE_WWC
BroccoliNE_WWC_30a_20160730,27,BroccoliNE_WWC
BroccoliNE_WWC_31a_20160730,28,BroccoliNE_WWC
BroccoliNE_WWC_32a_20160731,29,BroccoliNE_WWC
BroccoliNE_WWC_33a_20160731,30,BroccoliNE_WWC
BroccoliNE_WWC_34a_20160731,31,BroccoliNE_WWC
BroccoliNE_WWC_35a_20160801,32,BroccoliNE_WWC
BroccoliNE_WWC_36a_20160801,33,BroccoliNE_WWC
BroccoliNE_WWC_37a_20160801,34,BroccoliNE_WWC
BroccoliNE_WWC_38a_20160801,35,BroccoliNE_WWC
BroccoliNE_WWC_39a_20160801,36,BroccoliNE_WWC
BroccoliNE_WWC_40a_20160729,37,BroccoliNE_WWC
BroccoliNE_WWC_41a_20160730,38,BroccoliNE_WWC
BroccoliNE_WWC_42a_20160730,39,BroccoliNE_WWC
BroccoliNE_WWC_43a_20160730,40,BroccoliNE_WWC
BroccoliNE_WWC_44a_20160731,41,BroccoliNE_WWC
BroccoliNE_WWC_45a_20160731,42,BroccoliNE_WWC
BroccoliNE_WWC_46a_20160731,43,BroccoliNE_WWC
BroccoliNE_WWC_47a_20160801,44,BroccoliNE_WWC
BroccoliNE_WWC_48a_20160801,45,BroccoliNE_WWC
BroccoliNE_WWC_49a_20160801,46,BroccoliNE_WWC
BroccoliNE_WWC_50a_20160801,47,BroccoliNE_WWC
BroccoliNE_WWC_51a_20160801_160802144620,48,BroccoliNE_WWC
BroccoliNE_WWC_52a_20160729,49,BroccoliNE_WWC
BroccoliNE_WWC_53a_20160730,50,BroccoliNE_WWC
BroccoliNE_WWC_54a_20160730,51,BroccoliNE_WWC
BroccoliNE_WWC_55a_20160730,52,BroccoliNE_WWC
BroccoliNE_WWC_56a_20160731,53,BroccoliNE_WWC
BroccoliNE_WWC_57a_20160731,54,BroccoliNE_WWC
BroccoliNE_WWC_58a_20160731,55,BroccoliNE_WWC
BroccoliNE_WWC_59a_20160801,56,BroccoliNE_WWC
BroccoliNE_WWC_60a_20160801,57,BroccoliNE_WWC
BroccoliNE_WWC_61a_20160801,58,BroccoliNE_WWC
BroccoliNE_WWC_62a_20160801,59,BroccoliNE_WWC
BroccoliNE_WWC_63a_20160801,60,BroccoliNE_WWC
BroccNuc_IEF_10a_09162016,1,BroccNuc_IEF
BroccNuc_IEF_11a_09162016,2,BroccNuc_IEF
BroccNuc_IEF_12a_09162016,3,BroccNuc_IEF
BroccNuc_IEF_13a_09172016,4,BroccNuc_IEF
BroccNuc_IEF_14a_09172016,5,BroccNuc_IEF
BroccNuc_IEF_15a_09172016,6,BroccNuc_IEF
BroccNuc_IEF_16a_09172016,7,BroccNuc_IEF
BroccNuc_IEF_17a_09172016,8,BroccNuc_IEF
BroccNuc_IEF_18a_09172016,9,BroccNuc_IEF
BroccNuc_IEF_19a_09172016,10,BroccNuc_IEF
BroccNuc_IEF_1a_09162016,11,BroccNuc_IEF
BroccNuc_IEF_20a_09172016,12,BroccNuc_IEF
BroccNuc_IEF_21a_09172016,13,BroccNuc_IEF
BroccNuc_IEF_22a_09172016,14,BroccNuc_IEF
BroccNuc_IEF_23a_09172016,15,BroccNuc_IEF
BroccNuc_IEF_24a_09172016,16,BroccNuc_IEF
BroccNuc_IEF_2a_09162016,17,BroccNuc_IEF
BroccNuc_IEF_3a_09162016,18,BroccNuc_IEF
BroccNuc_IEF_4a_09162016,19,BroccNuc_IEF
BroccNuc_IEF_5a_09162016,20,BroccNuc_IEF
BroccNuc_IEF_6a_09162016,21,BroccNuc_IEF
BroccNuc_IEF_7a_09162016,22,BroccNuc_IEF
BroccNuc_IEF_8a_09162016,23,BroccNuc_IEF
BroccNuc_IEF_9a_09162016,24,BroccNuc_IEF
Selaginella_SEC_01a_20160309,1,Selaginella_SEC
Selaginella_SEC_02a_20160309,2,Selaginella_SEC
Selaginella_SEC_03a_20160309,3,Selaginella_SEC
Selaginella_SEC_04a_20160309,4,Selaginella_SEC
Selaginella_SEC_05a_20160309,5,Selaginella_SEC
Selaginella_SEC_06a_20160309,6,Selaginella_SEC
Selaginella_SEC_07a_20160309,7,Selaginella_SEC
Selaginella_SEC_08a_20160309,8,Selaginella_SEC
Selaginella_SEC_09a_20160309,9,Selaginella_SEC
Selaginella_SEC_10a_20160309,10,Selaginella_SEC
Selaginella_SEC_11a_20160309,11,Selaginella_SEC
Selaginella_SEC_12a_20160309,12,Selaginella_SEC
Selaginella_SEC_13a_20160309,13,Selaginella_SEC
Selaginella_SEC_14a_20160309,14,Selaginella_SEC
Selaginella_SEC_15a_20160309,15,Selaginella_SEC
Selaginella_SEC_16a_20160309,16,Selaginella_SEC
Selaginella_SEC_17a_20160309,17,Selaginella_SEC
Selaginella_SEC_18a_20160309,18,Selaginella_SEC
Selaginella_SEC_19a_20160309,19,Selaginella_SEC
Selaginella_SEC_20a_20160309,20,Selaginella_SEC
Selaginella_SEC_21a_20160309,21,Selaginella_SEC
Selaginella_SEC_22a_20160309,22,Selaginella_SEC
Selaginella_SEC_23a_20160309,23,Selaginella_SEC
Selaginella_SEC_24a_20160309,24,Selaginella_SEC
